"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://www.w3.org/2000/01/rdf-schema#label","Pitzer College faculty"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pitzer_College"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Claremont_Colleges_people"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Pitzer College faculty"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://dbpedia.org/ontology/wikiPageID",37827353
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972391501
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pitzer_College_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pitzer_College_faculty?oldid=972391501&ns=14"
