"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/2000/01/rdf-schema#label","Terrorist incidents in Sri Lanka in 2001"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_crimes_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_by_year"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_2001_by_country"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_the_2000s"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Asia_in_2001"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorist incidents in Sri Lanka in 2001"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://dbpedia.org/ontology/wikiPageID",60559476
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://dbpedia.org/ontology/wikiPageRevisionID",893595209
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorist_incidents_in_Sri_Lanka_in_2001?oldid=893595209&ns=14"
