"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricistArchitects"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#label","فرانز نيومان"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Franz von Neumann der Jüngere"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Franz Neumann"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Franz von Neumann"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Franz Neumann (architect)"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Franz von Neumann"
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Ritter von Neumann el Joven (16 de enero de 1844, Viena-1 de febrero de 1905, Viena) fue un arquitecto austriaco."
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Ritter Franz von Neumann der Jüngere (* 16. Jänner 1844 in Wien; † 1. Februar 1905 ebenda) war ein österreichischer Architekt und Politiker."
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","فرانز نيومان (بالألمانية: Franz von Neumann)‏ هو مهندس معماري نمساوي، ولد في 16 يناير 1844 في فيينا في النمسا، وتوفي بنفس المكان في 1 فبراير 1905."
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Ritter von Neumann the Younger (January 16, 1844, Vienna – February 1, 1905, Vienna) was an Austrian architect."
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Ritter von Neumann, młodszy (ur. 16 stycznia 1844 w Wiedniu, zm. 1 lutego 1905 tamże) – austriacki architekt i polityk."
"http://dbpedia.org/resource/Franz_Neumann_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Franz rytíř von Neumann mladší (16. ledna 1844, Vídeň – 1. února 1905 tamtéž) byl rakouský architekt a politik."
