"subject","predicate","object"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://www.w3.org/2000/01/rdf-schema#label","2016 computer-animated films"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-animated_films_by_year"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-animated_films"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://www.w3.org/2004/02/skos/core#prefLabel","2016 computer-animated films"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://dbpedia.org/ontology/wikiPageID",41435559
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://dbpedia.org/ontology/wikiPageRevisionID",982903034
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2016_computer-animated_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2016_computer-animated_films?oldid=982903034&ns=14"
