"subject","predicate","object"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#label","Śāstra pramāṇam in Hinduism"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#comment","In Hinduism, Śāstra pramāṇam refers to the authority of the scriptures (śruti, Vedas) with regard to puruṣārtha, the objects of human pursuit, namely dharma (right conduct), artha (means of life), kāma (pleasure) and mokṣa (liberation). Together with smṛti (""that which is remembered, tradition"": Dharmaśāstra, Hindu Epics, Puranas), ācāra (good custom), and ātmatuṣṭi (""what is pleasing to oneself""), it provides pramana (means of knowledge) and sources of dharma, as expressed in Classical Hindu law, philosophy, rituals and customs."
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_law"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinduism"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Āstika"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_philosophical_concepts"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageID",63987152
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageRevisionID",1122013382
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasthanatrayi"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annihilation_of_Caste"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhwa"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma_Sutras"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_law"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puranas"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudhayana"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Purana"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Āstika"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanga"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badarayana"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Hindu_law"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smṛti"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Dharmasūtra"
