"subject","predicate","object"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Five-year plans for the national economy of the Soviet Union"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",67259324
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1051367457
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-year_plans_of_the_Soviet_Union"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Five-year_plans_of_the_Soviet_Union"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8UScy"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nkt"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Five-year_plans_for_the_national_economy_of_the_Soviet_Union?oldid=1051367457&ns=0"
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Five-year_plans_for_the_national_economy_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Five-year_plans_for_the_national_economy_of_the_Soviet_Union"
