"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://www.w3.org/2000/01/rdf-schema#label","U.S. Virgin Islands Highway 206"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://dbpedia.org/ontology/wikiPageID",13929045
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://dbpedia.org/ontology/wikiPageRevisionID",362958835
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_20"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_20"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_206?oldid=362958835&ns=0"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_206","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_206"
