"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://www.w3.org/2000/01/rdf-schema#label","Transport museums by country"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_museums"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_transport_by_country"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type_and_country"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Transport museums by country"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://dbpedia.org/ontology/wikiPageID",15643708
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1023550261
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transport_museums_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_museums_by_country?oldid=1023550261&ns=14"
