"subject","predicate","object"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasA&MAggiesFootballSeasons"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#label","1997 Texas A&M Aggies football team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Texas A&M Aggies football team completed the season with a 9–4 record. The Aggies had a regular season Big 12 record of 6–2."
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1997_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Texas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Big_12_Conference_football_season"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_A&M_Aggies_football_seasons"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageID",22720888
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1089566461
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_AT&T_Stadium"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Valletta"
