"subject","predicate","object"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Business service provider"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Business Service Provider"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","A business service provider (BSP) is one of several categories of service provider in the business world. As opposed to an application service provider which provides application components over a computer network, the services provided by a BSP are more in the area of infrastructure: mail delivery, building security, finance, administration, and human services."
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Business Service Provider (BSP) ou, em português Provedor de Web Services, é uma empresa provedora de serviços de aplicação que oferece produtos de software na forma de Web Services. Estes produtos de software são aplicações construídas e disponibilizadas através da utilização de um conjunto de tecnologias conhecido como Web services que especifica padrões de segurança, gerenciamento e controle de acesso que facilitam a integração plug-and-play destes serviços seja com outros serviços BSP ou outros Web services internos de uma organização."
"http://dbpedia.org/resource/Business_service_provider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Services_sector_of_the_economy"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageID",1155866
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageRevisionID",1016752009
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_office"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_office"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_provider"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_department"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_service_provider"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_department"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_support"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_department"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Services_sector_of_the_economy"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dwkc"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Business_service_provider"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5001944"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Business_Service_Provider"
"http://dbpedia.org/resource/Business_service_provider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04byqr"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Business-stub"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/abstract","A business service provider (BSP) is one of several categories of service provider in the business world. As opposed to an application service provider which provides application components over a computer network, the services provided by a BSP are more in the area of infrastructure: mail delivery, building security, finance, administration, and human services."
"http://dbpedia.org/resource/Business_service_provider","http://dbpedia.org/ontology/abstract","Business Service Provider (BSP) ou, em português Provedor de Web Services, é uma empresa provedora de serviços de aplicação que oferece produtos de software na forma de Web Services. Estes produtos de software são aplicações construídas e disponibilizadas através da utilização de um conjunto de tecnologias conhecido como Web services que especifica padrões de segurança, gerenciamento e controle de acesso que facilitam a integração plug-and-play destes serviços seja com outros serviços BSP ou outros Web services internos de uma organização. Um BSP pode fornecer também uma combinação de aplicação web com serviços adicionais de consultoria."
"http://dbpedia.org/resource/Business_service_provider","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Categories"
