"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionEpisodes"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionSpecials"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedTelevisionSpecials"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEd,EddNEddyEpisodes"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEd,EddNEddySeasons"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSpecials"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalloweenTelevisionSpecials"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Ed, Edd & Eddy"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/2000/01/rdf-schema#label","Daftar episode Ed, Edd n Eddy"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Ed, Edd n Eddy episodes"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes d'Ed, Edd et Eddy"
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Ed, Edd & Eddy est une série d'animation américano-canadienne, créée par Danny Antonucci et produite aux studios a.k.a. Cartoon, initialement diffusée entre le 4 janvier 1999 et le 8 novembre 2009 sur la chaîne de télévision Cartoon Network en Amérique du Nord. En France, la série est diffusée du 5 avril 1999 au 4 mai 2007 sur la version française de la chaîne, et sur France 3."
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista di episodi della serie Ed, Edd & Eddy, composta di 65 episodi (quasi tutti composti di due segmenti), quattro speciali e un film, per un totale di 70 storie."
"http://dbpedia.org/resource/List_of_Ed,_Edd_n_Eddy_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Ed, Edd n Eddy adalah sebuah serial televisi komedi animasi 131 episode yang dibuat oleh Danny Antonucci dan diproduksi oleh a.k.a. Cartoon yang berbasis di Kanada. Serial tersebut melakukan debut dalam Cartoon Network di Amerika Serikat pada 4 Januari 1999 dan berakhir pada 8 November 2009 dengan film Ed, Edd n Eddy's Big Picture Show. Serial tersebut aslinya direncanakan untuk disiarkan selama empat musim, tetapi Cartoon Network mengeluarkan dua musim tambahan, empat episode khusus, dan sebuah film sebagai hasil dari popularitasnya, untuk total 135 cerita."
