"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromParis"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchOperaSingers"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#label","Georges Thill"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#label","Georges Thill"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#label","Georges Thill"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#label","Georges Thill"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#label","Georges Thill"
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#comment","Georges Thill (* 14. Dezember 1897 in Paris; † 17. Oktober 1984 in Draguignan) war ein französischer Opernsänger (Tenor)."
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#comment","Georges Thill (París, 14 de desembre de 1897 - Draguinhan, 17 d'octubre de 1984) va ser un tenor francès. Pupil del cèlebre tenor napolità (1860-1925), va debutar a l'Òpera parisenca el 1924. La seva esplendor vocal va ser en la dècada del 30 però va cantar fins a 1953. Va cantar en l'Opéra-Comique, La Scala, Roma, Verona, Òpera de l'Estat de Viena, Covent Garden i el Metropolitan Opera com Romeo, Cavaradossi (a Tosca amb Maria Jeritza), Faust (amb i a Lakmé amb ."
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#comment","Georges Thill (14 December 1897 – 17 October 1984) was a French opera singer, often considered to be his country's greatest lyric-dramatic tenor. Born in Paris, his career lasted from 1924 to 1953, peaking during the 1930s."
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#comment","Georges Thill est un ténor français, né le 14 décembre 1897 à Paris et mort le 15 octobre 1984 à Draguignan dans le Var."
"http://dbpedia.org/resource/Georges_Thill","http://www.w3.org/2000/01/rdf-schema#comment","Georges Thill (París, 14 de diciembre de 1897 – Draguignan, 17 de octubre de 1984) fue un tenor francés, considerado uno de los más grandes en la historia del canto gálico. Pupilo del célebre tenor napolitano (1860-1925), debutó en la Opera parisina en 1924, su esplendor vocal fue en la década del 30 pero cantó hasta 1953. Cantó en la Opéra-Comique, La Scala, Roma, Verona, Wiener Staatsoper, Covent Garden y el Metropolitan Opera como Romeo, Cavaradossi (en Tosca con Maria Jeritza), Fausto (con Elisabeth Rethberg) y en Lakmé con Lily Pons."
"http://dbpedia.org/resource/Georges_Thill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Georges_Thill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Georges_Thill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French__male_opera_singers"
"http://dbpedia.org/resource/Georges_Thill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Paris"
"http://dbpedia.org/resource/Georges_Thill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_operatic_tenors"
"http://dbpedia.org/resource/Georges_Thill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Georges_Thill","http://dbpedia.org/ontology/wikiPageID",3406269
"http://dbpedia.org/resource/Georges_Thill","http://dbpedia.org/ontology/wikiPageRevisionID",1080873698
"http://dbpedia.org/resource/Georges_Thill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_operatic_tenors"
