"subject","predicate","object"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEngland"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Грейт-Уз"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","River Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","River Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Грейт-Уз"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Gran Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Río Gran Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Abhainn Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","大烏茲河"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","그레이트우즈강"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","그레이트우즈강(영어: River Great Ouse)은 영국 잉글랜드의 강이다. 길이 230 km로 영국에서 네번 째로 긴 강이다."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","The River Great Ouse (/uːz/) is a river in England, the longest of several British rivers called ""Ouse"". From Syresham in Northamptonshire, the Great Ouse flows through Buckinghamshire, Bedfordshire, Cambridgeshire and Norfolk to drain into the Wash and the North Sea near Kings Lynn. Authorities disagree both on the river's source and its length with one quoting 160 mi (260 km)and another 143 mi (230 km). Mostly flowing north and east, it is the fifth longest river in the United Kingdom. The Great Ouse has been historically important for commercial navigation, and for draining the low-lying region through which it flows; its best-known tributary is the Cam, which runs through Cambridge. Its lower course passes through drained wetlands and fens and has been extensively modified, or channeli"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Is abhainn suite i gCambridgeshire í Abhainn Great Ouse."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Ouse és un riu de l'est d'Anglaterra. Té una longitud de 240 km, cosa que en fa el quart riu més llarg del Regne Unit. El nom Ouse és d'origen celta o precelta i probablement significa ""aigua"". El riu neix de diverses fonts a prop dels pobles de Syresham i Sulgrave a Northamptonshire. Passa per Brackley, Buckingham, Milton Keynes a Stony Stratford, Newport Pagnell, Olney, Bedford, Saint Neots, Godmanchester, Huntingdon, Saint Ives, la ciudad catedral d'Ely, Littleport, Downham Market, fins a desembocar en la zona coneguda com a ""The Wash"", un estuari situat al nord-oest d'Anglaterra."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Il Great Ouse è un fiume dell'Inghilterra orientale. È lungo 230 km, il che lo rende la principale via di navigazione dell'East Anglia, e il quarto fiume più lungo del Regno Unito. I tratti inferiori del Great Ouse sono noti anche come Old West River e the Ely Ouse. Il nome Ouse viene dal celtico o pre-celtico Udso-s, e probabilmente significa semplicemente ""acqua"". L'Agenzia per l'Ambiente (Environment Agency) è l'autorità competente per la navigazione sul fiume, e tenta di attirarvi sempre più naviganti."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Great Ouse är en flod i England, Storbritannien. Floden tar sin början nära Brackley i södra Northamptonshire, rinner mot öster och nordost och passerar bland annat städerna Buckingham och Bedford. Great Ouse har en närmast nordlig bana innan den mynnar i The Wash, Nordsjön. Flodens totala längd är 240 km, vilket gör den till den fjärde längsta i Storbritannien (efter Severn, Themsen och Trent). Flodens avrinningsområde är 8 442 km². Namnet Ouse kommer från ett keltiskt ord som helt enkelt betyder vatten. Great Ouse ska ej sammanblandas med floden Ouse i Yorkshire."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","La Great Ouse est l'un des principaux fleuves d'Angleterre, le 5e par sa longueur."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","El río Gran Ouse (del inglés: River Great Ouse) es un río costero de la vertiente del mar del Norte del Reino Unido que discurre por el este de Inglaterra. Su longitud es de 240 km, lo que le convierte en el mayor curso de agua navegable de Anglia Oriental y el cuarto río de mayor longitud del país. El tramo bajo del Gran Ouse es conocido también como ""Viejo Río del Oeste"" y ""Ely Ouse"". El nombre Ouse es de origen Celta o pre-Celta y probablemente significa ""agua""."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","大烏茲河（Great Ouse /ˈuːz/）位於英格蘭東部，為英國第四長河流。大烏茲河下游亦被稱為舊西河及伊利河。大烏茲河的源頭在英格蘭中部，流經東安格利亞在金斯林進入的北海的。其長度達143英里（230公里），在歷史上是重要的商業貿易往來通道，對流域內的農業也有著重要影響。其最著名的支流是流經劍橋的康河。現在大烏茲河周邊已經建起防洪措施，并鞏固了河道。"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Der River Great Ouse (gesprochen [ɡɹeɪt ˈuːz]) ist ein 270 km langer Fluss im Osten Englands."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Great Ouse (euskaraz: «Ouse Handia») Ingalaterrako ibaia da. Bere luzera 240 kilometrokoa da, East Anglia eskualdeko ur-laster nabigagarririk handiena eta herrialdeko laugarren ibairik luzeena delarik. Ouse Handiaren beheko zatiari ""mendebaldeko Ibai Zaharra"" eta ""Ely Ouse"" diote. Ouse izena zelta edo aurre-zelta jatorrikoa da eta, ziur asko, ""ura"" esan nahi du."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Грейт-Уз, Уз (англ. Great Ouse, вимова за МФА: [uːz]) — четверта за довжиною річка Великої Британії. Належить до басейну Північного моря. Є головною водною артерією Східної Англії. Пониззя річки зарегульоване численними каналами, з'єднане із каналом Гранд-Юніон і відоме також під назвою «Стара Західна Річка»."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Грейт-Уз (англ. Great Ouse) — четвёртая по длине река в Великобритании, относится к бассейну Северного моря. Является главной водной артерией восточной Англии. Низовья реки известны также под названием «Старая Западная Река». Длина реки составляет 240 километров."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Great Ouse – rzeka w Wielkiej Brytanii we wschodniej Anglii, o długości ok. 240 km, jest czwartą rzeką w Wielkiej Brytanii pod względem długości. Uchodzi do Morza Północnego. Większe miasta leżące nad rzeką: Huntingdon, Bedford, Buckingham oraz region The Fens. 
* Główne dopływy: 
* 
* 
* Ivel 
* 
* Cam 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Great Ouse estas rivero en la oriento de Anglio. Ĝi longas 230 km kaj estas la plej grava ŝipvojo en East Anglia kaj la kvara plej longa rivero en Britio. La subaj partoj de Great Ouse estas nomataj ankaŭ ""Old West River"" kaj ""Ely Ouse"". La nomo Ouse estas kelta aŭ antaŭ-kelta kaj probable, kiel multaj malnovaj nomoj, signifas simple ""akvo"". La rivero havas plurajn fontojn, kiuj proksimas al la vilaĝoj kaj en Northamptonshire. Ĝi trafluas , Buckingham, Milton Keynes ĉe , , , Bedford, , , Huntingdon, , Ely, kaj ; ĉe King's Lynn ĝi enfluas la golfon The Wash ĉe ties plej suda punkto."
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Great Ouse je řeka v Anglii, která měří 230 km a je čtvrtou nejdelší řekou Spojeného království. Pramení nedaleko vesnice v hrabství Northamptonshire a teče severovýchodním směrem přes , Milton Keynes, , Bedford, Huntingdon a . V obci je část jejího toku uměle odvedena do dvou rovnoběžných kanálů, Old Bedford River a New Bedford River, které se k hlavnímu korytu znovu připojují u . Stavba byla provedena ve třicátých letech 17. století, jejím cílem bylo urychlit říční dopravu a snížit nebezpečí povodní. Dolní tok Great Ouse vede přes Ely rovinatou bažinatou krajinou a nedaleko King's Lynn se řeka vlévá do The Wash, rozsáhlého zálivu Severního moře. Splavný úsek řeky je dlouhý 116 km a začíná v . Na dolním toku se nachází systém vodních cest , propojující Great Ouse s řekou . Největším př"
"http://dbpedia.org/resource/River_Great_Ouse","http://xmlns.com/foaf/0.1/name","River Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://dbpedia.org/property/name","River Great Ouse"
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.09249877929688
"http://dbpedia.org/resource/River_Great_Ouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.093055605888367
"http://dbpedia.org/resource/River_Great_Ouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Great_Ouse_map.png"
"http://dbpedia.org/resource/River_Great_Ouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Great_Ouse_at_Little_Paxton.jpg"
"http://dbpedia.org/resource/River_Great_Ouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_in_the_Great_Ouse.jpeg"
