"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchGeographers"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEngineers"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/2000/01/rdf-schema#label","Jacques Robbe"
"http://dbpedia.org/resource/Jacques_Robbe","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Robbe (1643–1721) was a French engineer and geographer. He also wrote plays under the pseudonym Barquebois."
"http://dbpedia.org/resource/Jacques_Robbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jacques_Robbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_engineers"
"http://dbpedia.org/resource/Jacques_Robbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Jacques_Robbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1721_deaths"
"http://dbpedia.org/resource/Jacques_Robbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_births"
"http://dbpedia.org/resource/Jacques_Robbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_geographers"
"http://dbpedia.org/resource/Jacques_Robbe","http://dbpedia.org/ontology/wikiPageID",38218655
"http://dbpedia.org/resource/Jacques_Robbe","http://dbpedia.org/ontology/wikiPageRevisionID",1068331785
"http://dbpedia.org/resource/Jacques_Robbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jacques_Robbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Jacques_Robbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_engineers"
"http://dbpedia.org/resource/Jacques_Robbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Jacques_Robbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1643_births"
