"subject","predicate","object"
"http://dbpedia.org/resource/Artiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Artiodactyla"
"http://dbpedia.org/resource/Artiodactyla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_orders"
"http://dbpedia.org/resource/Artiodactyla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Richard_Owen"
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/ontology/wikiPageID",318082
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/ontology/wikiPageRevisionID",1059966734
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even-toed_ungulate"
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_orders"
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Richard_Owen"
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Even-toed_ungulate"
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Artiodactyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Artiodactyla?oldid=1059966734&ns=0"
"http://dbpedia.org/resource/Artiodactyla","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Artiodactyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Artiodactyla"
