"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://www.w3.org/2000/01/rdf-schema#label","Works about entertainers"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_mass_media_people"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainers"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biographical_works"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://www.w3.org/2004/02/skos/core#prefLabel","Works about entertainers"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://dbpedia.org/ontology/wikiPageID",34736790
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://dbpedia.org/ontology/wikiPageRevisionID",957723153
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Works_about_entertainers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_about_entertainers?oldid=957723153&ns=14"
