"subject","predicate","object"
"http://dbpedia.org/resource/Corionototae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Corionototae","http://www.w3.org/2000/01/rdf-schema#label","Corionototae"
"http://dbpedia.org/resource/Corionototae","http://www.w3.org/2000/01/rdf-schema#comment","The Corionototae were a group of Ancient Britons apparently inhabiting what is now Northern England about whom very little is known. They were recorded in one Roman votary inscription (now lost) from Corbridge, of uncertain date, which commemorated the victory of a prefect of cavalry, Quintus Calpurnius Concessinius, over them. Scholars tend to categorise them as a sub-group of the Brigantes in the absence of any information."
"http://dbpedia.org/resource/Corionototae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_Britons"
"http://dbpedia.org/resource/Corionototae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Corionototae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northumberland"
"http://dbpedia.org/resource/Corionototae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_Europe"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageID",44363095
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageRevisionID",1110648048
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kóryos"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbridge"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britons_(Celtic_people)"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantes"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
