"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/2000/01/rdf-schema#label","All Saints Church, Adstone"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/2000/01/rdf-schema#comment","All Saints Church is a Grade II listed church in Adstone, Northamptonshire, England."
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://xmlns.com/foaf/0.1/name","All Saints Church, Adstone"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/name","All Saints Church, Adstone"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.15745162963867
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.130529999732971
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints',_Adstone_-_geograph.org.uk_-_143072.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Northamptonshire"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageID",67804382
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageRevisionID",1084198325
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Peterborough"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adstone"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Northamptonshire"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26652759"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WDqi"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/vicar","Sue Stanley"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-church-stub"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northamptonshire-struct-stub"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints',_Adstone_-_geograph.org.uk_-_143072.jpg?width=300"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.georss.org/georss/point","52.15745 -1.13053"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/abstract","All Saints Church is a Grade II listed church in Adstone, Northamptonshire, England."
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/dedication","All Saints"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Anglican_Diocese_of_Peterborough"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/property/parish","http://dbpedia.org/resource/Adstone"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_Saints_Church,_Adstone?oldid=1084198325&ns=0"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://dbpedia.org/ontology/wikiPageLength",1506
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_Saints_Church,_Adstone"
"http://dbpedia.org/resource/All_Saints_Church,_Adstone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.130529999733 52.157451629639)"
