"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/2000/01/rdf-schema#label","Ottoman destroyer tender Tirimüjgan"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/2000/01/rdf-schema#comment","Tirimüjgan, formerly Pembroke Castle, was a cargo ship launched in 1883 and purchased by the Ottoman Empire from the United Kingdom in 1906, requisitioned as a destroyer tender and used in the Italo-Turkish War, Balkan Wars and served during World War I."
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://xmlns.com/foaf/0.1/name","Pembroke Castle"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://xmlns.com/foaf/0.1/name","Tirimüjgan"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirimüjgan.png"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union-Castle_Line_house_flag.svg"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union-Castle_Line"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_ships"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageID",71811120
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageRevisionID",1124346692
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirimüjgan_Kadın"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union-Castle_Line_house_flag.svg"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semaphore"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kızılırmak_River"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_ships"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes'_Islands"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Büyükada"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Union-Castle_Line"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bafra"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_yacht"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-Turkish_War"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_tender"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
