"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","科林斯 (沃克縣)"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Walker County, Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Walker County, Alabama, United States. Corinth is located along County Route 61 near the northern border of Cordova."
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","科林斯（英語：Corinth）是位於美國阿拉巴馬州沃克縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://xmlns.com/foaf/0.1/name","Corinth, Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.78499984741211
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.20333099365234
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Walker_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageID",36258443
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1007007777
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_205_and_659"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Walker_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordova,_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورینت،_شهرستان_واکر،_آلاباما"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170652"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2f5bx"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPiQ"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林斯_(沃克縣)"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walker_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WalkerCountyAL-geo-stub"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/areaCode",205659
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/elevationFt",331
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/officialName","Corinth, Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/pushpinLabel","Corinth"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/pushpinMap","Alabama#USA"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Walker_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Alabama","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
