"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishSopranos"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticSopranos"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishComposers"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomen"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSopranos"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwedishPeople"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwedishActresses"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishChildActresses"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStockholm"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryComposers"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishOperaSingers"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","Олин, Элизабет"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث أولين"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Olin, nascida Elisabeth Lillstrom (Suécia, 1740 - Estocolmo, de 1828), foi uma cantora de ópera, e membro da ."
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","Элизабет Олин (швед. Elisabeth Olin, декабрь 1740 — 26 марта 1828) — шведская оперная певица и композитор."
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث أولين (بالسويدية: Elisabeth Olin)‏ هي مغنية وملحنة ومغنية أوبرا وممثلة سويدية، ولدت في 23 ديسمبر 1740 في Katarina church parish ‏ في السويد، وتوفيت في 26 مارس 1828 في ‏ في السويد."
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Olin, née Lillström le 8 décembre 1740 à Stockholm (Suède), décédée le 26 mars 1828 à Stockholm (Suède), est une chanteuse d’opéra suédoise, de l'Opéra royal de Stockholm 1773. Elle épouse en 1760 Gabriel Olin, le secrétaire du roi. Elle fut membre de l’Académie royale de musique de Suède (1782)."
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Olin (* 23. Dezember 1740 in Stockholm als Elisabeth Lillström; † 26. März 1828 ebenda) war eine schwedische Opernsängerin (Sopran). Sie war Mitglied der Königlich Schwedischen Musikakademie."
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Olin (Hovsångerska), de nacimiento Elisabeth Lillstrom (Suecia, 1740 - Estocolmo, 1828), fue una de las primeras soprano y compositoras profesionales de Suecia, y miembro de la Real Academia Sueca de Música."
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","För konstnären Elisabeth Olin se Ellie Olin Elisabeth Olin, född Lillström den 8 december 1740 i Stockholm, död 26 mars 1828 i samma stad, var en svensk operasångerska. Olin var en av Sveriges första professionella sångerskor, och Sveriges första infödda operaprimadonna. Hon var hovsångerska, skådespelerska och tonsättare. Tillsammans med Fredrica Löf var hon den mest framgångsrika kvinnliga skådespelaren under 1700-talet i Sverige."
"http://dbpedia.org/resource/Elisabeth_Olin","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Olin née Lillström (December 1740 – 26 March 1828) was a Swedish opera singer and a music composer. She performed the leading female role in the inauguration performance of the Royal Swedish Opera in 1773, and is referred to as the first Swedish opera prima donna. She was the first female to be made Hovsångerska (1773), and the first woman to become a member of the Royal Swedish Academy of Music (1782)."
"http://dbpedia.org/resource/Elisabeth_Olin","http://xmlns.com/foaf/0.1/name","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://dbpedia.org/property/name","Elisabeth Olin"
"http://dbpedia.org/resource/Elisabeth_Olin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Olins_Engraving.jpg"
