"subject","predicate","object"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#label","πρωτάθλημα χόκεϋ inline"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#label","sraith haca inlíne"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#label","Inlinehockey Liga"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#label","inline hockey league"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#label","ان لائن ہاکی انجمن"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#label","inlinehockey competitie"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#comment","کھیلوں کی ٹیموں کا گروپ جو ان لائن ہاکی میں ایک دوسرے سے مقابلہ کرتے ہیں۔"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2000/01/rdf-schema#comment","group of sports teams that compete against each other in Inline Hockey."
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/InlineHockeyLeague","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:InlineHockeyLeague"
