"subject","predicate","object"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupAlbums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilCollinsAlbums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsAlbums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByHughPadgham"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Albums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbums"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPhilCollins"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","…But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","… But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","…But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","…But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","…But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","バット・シリアスリー"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","...But Seriously è il quarto album da solista del cantante britannico Phil Collins, pubblicato il 24 novembre 1989 dalla Virgin Records in Gran Bretagna e Irlanda, dalla WEA nel resto d'Europa e dalla Atlantic Records negli USA e Canada."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","…But Seriously je čtvrté sólové studiové album anglického zpěváka Phila Collinse, vydané v roce 1989. V rolích hostů se na albu podíleli například zpěvák David Crosby, kytarista Eric Clapton nebo varhaník Steve Winwood."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","…But Seriously – czwarty album studyjny Phila Collinsa. Wydany w dwóch wersjach, dostępnej w większości krajów i specjalnej japońskiej, różniącej się kolejnością utworów i zawierającej dwie dodatkowe piosenki „Saturday Night And Sunday Morning” i „Heat on the Street”. Tematyka albumu, zgodnie z tytułem, jest poważniejsza niż poprzednich płyt Collinsa. Występują piosenki poruszające poważne problemy społeczne („Another Day in Paradise”). W czasopiśmie branżowym Teraz Rock wystawiono płycie ocenę 5 na 5."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","… But Seriously est le quatrième album studio du batteur britannique, Phil Collins, sorti le 7 novembre 1989. Il a été enregistré au studio The Farm dans le Surrey en Angleterre et aux studios A&M de Los Angeles. Il est sorti le 24 novembre 1989 chez Virgin Records au Royaume-Uni et en Irlande, chez Atlantic Records aux États-Unis et au Canada, ainsi que chez WEA Music dans le reste du monde. Il fut la meilleure vente en Angleterre pour l'année 1990. Il s'est vendu à plus de 20 millions d'exemplaires, la seconde meilleure vente après No Jacket Required sorti quatre ans plus tôt."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","バット・シリアスリー(…But Seriously)は、1989年にリリースされたフィル・コリンズのアルバム。 社会へのメッセージ性が強い曲が多数収録されていたり、エリック・クラプトンとの共演を果たすなど、新たな試みが多数行われたアルバムである。 本国イギリスでは、自身最高のセールスを記録した。"
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","...But Seriously is the fourth solo studio album by English drummer and singer-songwriter Phil Collins. It was released on 24 November 1989 in the United States by Atlantic Records and on 20 November 1989 in the United Kingdom by Virgin Records. After Collins finished touring commitments with the rock band Genesis in 1987, the group entered a four-year hiatus, during which Collins starred in the feature film Buster (1988). By the spring of 1989, Collins had written material for a new solo album, which addressed more serious lyrical themes, like socio-economic and political issues, as opposed to his previous dance-oriented album, No Jacket Required (1985)."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","… But Seriously (Engl. für „… Aber mal im Ernst“) ist das vierte Studioalbum des britischen Rocksängers Phil Collins. Es erschien am 7. November 1989. Mit über drei Millionen verkauften Exemplaren (6-fach-Platin) ist es das dritterfolgreichste Album in Deutschland seit Einführung der offiziellen Auszeichnungen im Jahr 1975. Weltweit gesehen ist es nach dem Vorgänger No Jacket Required das erfolgreichste Album, das Collins in seiner Solokarriere produzierte."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","《...But Seriously》는 영국의 드러머이자 싱어송라이터인 필 콜린스의 네 번째 솔로 스튜디오 음반이다. 1989년 11월 24일 미국에서 애틀랜틱 레코드에 의해, 영국에서는 버진 레코드에 의해 1989년 11월 20일에 발매되었다. 1987년, 콜린스가 록 밴드 제네시스와 투어 약속을 마친 후, 이 그룹은 4년간의 공백기에 접어들었고, 이 기간 동안 콜린스는 장편 영화 《도둑과 아내》 (1988년)에 출연했다. 1989년 봄까지 콜린스는 이전의 댄스 지향 음반인 《No Jacket Required》 (1985년)와 반대로 사회 경제적, 정치적 문제와 같은 더 심각한 서정적 주제를 다루는 새로운 솔로 음반을 위한 자료를 썼다."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","…But Seriously (с англ. — «…Но серьезно») — четвёртый студийный альбом британского певца и композитора Фила Коллинза, выпущенный 7 ноября 1989 года на Atlantic Records в США и 20 ноября 1989 года в Великобритании на Virgin Records. После того, как Genesis взяли перерыв в 1987 году, Коллинз возобновил свою сольную карьеру, сначала снялся в фильме «Бастер», а затем записывал …But Seriously. Альбом стал более серьёзным, чем предыдущий альбом No Jacket Required, и в нескольких песнях есть тексты, касающиеся социально-экономических и политических тем."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","…But Seriously (en castellano …Pero Seriamente) es el nombre del cuarto álbum de estudio del cantante, compositor y baterista británico Phil Collins. El álbum fue publicado el 24 de noviembre de 1989 a través de la discográfica Virgin Records y Atlantic Records."
"http://dbpedia.org/resource/...But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","…But Seriously é o quarto álbum de estúdio do cantor Phil Collins, lançado em 1989. Depois que Collins terminou compromissos de turnê com a banda de rock Genesis em 1987, o grupo entrou em um hiato de quatro anos, durante o qual Collins estrelou o filme Buster (1988). Na primavera de 1989, Collins havia escrito material para um novo álbum solo que abordava temas líricos mais sérios, como questões socioeconômicas e políticas, em oposição ao seu álbum anterior, No Jacket Required (1985)."
"http://dbpedia.org/resource/...But_Seriously","http://dbpedia.org/property/name","...But Seriously"
