"subject","predicate","object"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Libraries in Franklin County, Massachusetts"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Libraries_in_Massachusetts_by_county"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Libraries in Franklin County, Massachusetts"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",29102664
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",874991850
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Libraries_in_Franklin_County,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Libraries_in_Franklin_County,_Massachusetts?oldid=874991850&ns=14"
