"subject","predicate","object"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHackerGroups"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/2000/01/rdf-schema#label","The Unknowns"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/2000/01/rdf-schema#comment","The Unknowns is a self-proclaimed ethical hacking group that came to attention in May 2012 after exploiting weaknesses in the security of NASA, CIA, White House, the European Space Agency, Harvard University, Renault, the United States Military Joint Pathology Center, the Royal Thai Navy, and several ministries of defense. The group posted their reasons for these attacks on the sites Anonpaste & Pastebin including a link to a compressed file which contained a lot of files obtained from the US Military sites they breached. The Unknowns claim ""... our goal was never to harm anyone, we want to make this whole internet world more secured because, simply, it's not at all and we want to help."" The group claims to be ethical in their hacking activities, but nonetheless lifted internal documents f"
"http://dbpedia.org/resource/The_Unknowns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacker_groups"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageID",35752024
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageRevisionID",1113654810
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESET"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames_Research_Center"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Commerce"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Navy"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(France)"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_Defence_Force"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sempra_Energy"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Laboratory"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rhode_Island"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL_injection"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical_hacking"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hacker_groups"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New7Wonders_of_the_World"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_College_of_Technology"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sql_injection"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_Networks"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastebin"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yellow_pages"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker_(term)"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoplesliberationfront.net/anonpaste/%3Fafe59ae156237b3b%23Y1hmEWSmLiP1wq1szNXhkA2Wpx/WCwy8oEzGYEFUa0c="
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7771655"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Unknowns"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3hq9"
"http://dbpedia.org/resource/The_Unknowns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wH1j"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Unknowns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
