"subject","predicate","object"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/2000/01/rdf-schema#label","新田英之"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/2000/01/rdf-schema#label","新田英之"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/2000/01/rdf-schema#label","Hideyuki Arata"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/2000/01/rdf-schema#comment","新田 英之（あらた ひでゆき、1980年（昭和55年） - ）は、日本の工学者。学位は、博士（工学）（東京大学）。沖縄県那覇市出身。"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/2000/01/rdf-schema#comment","新田英之（日语：新田 英之／あらた ひでゆき Arata Hideyuki，1980年1月18日－）, 生於日本沖縄県那覇市，日本的工學家，專長於微机电系统，納米技術，生物物理学。東京大學工學部電気系畢業。工學博士（東京大學）。"
"http://dbpedia.org/resource/Hideyuki_Arata","http://www.w3.org/2000/01/rdf-schema#comment","Hideyuki Arata (新田 英之, Arata Hideyuki, born in Okinawa) is a Japanese engineering scientist."
