"subject","predicate","object"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2000/01/rdf-schema#label","Garbo, l'espia (L'home que va salvar el món)"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2000/01/rdf-schema#label","Garbo: el espía"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2000/01/rdf-schema#label","Garbo: The Spy"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2000/01/rdf-schema#comment","Garbo, l'espia (L'home que va salvar el món) és una pel·lícula documental, dirigida per Edmon Roch l'any 2009, que va guanyar el Goya a la millor pel·lícula documental. Ha estat doblada al català."
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2000/01/rdf-schema#comment","Garbo, el espía es una película documental, dirigida por Edmon Roch en el año 2009, que ganó el premio Goya a la mejor película documental."
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2000/01/rdf-schema#comment","Garbo: The Spy (also known as Garbo, the Man Who Saved the World and Garbo: El Espia) is a Spanish documentary about Juan Pujol Garcia's role in the Second World War, directed by Edmon Roch."
"http://dbpedia.org/resource/Garbo:_The_Spy","http://xmlns.com/foaf/0.1/name","Garbo: The Spy"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/name","Garbo: The Spy"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/garbo-the-spy.jpg"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish-language_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Fernando_Velázquez"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_documentary_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_spy_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_World_War_II"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_documentary_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageID",28146864
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageRevisionID",1111070748
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fortitude"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_West"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Fernando_Velázquez"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_documentary_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_East_Cinema"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanones"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_spy_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Film_Festival"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Hermida_Muñiz"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pujol_Garcia"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Griffith"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_documentary_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_World_War_II"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish-language_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish_films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122073835/http:/encoremag.com/new-york/articles/14455/garbo-the-man-who-loved-spying"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageExternalLink","http://garbothemovie.com/"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522037"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bglbv_"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Garbo:_El_Espía"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jWnS"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Garbo,_l'espia_(L'home_que_va_salvar_el_món)"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garbo:_el_espía"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Spain-film-stub"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-documentary-film-stub"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
