"subject","predicate","object"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpratlyIslands"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","Subi-Riff"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","渚碧礁"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","Arrecife Subi"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","Karang Subi"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","Récif de Subi"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","Subi Reef"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","Subi Reef"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2000/01/rdf-schema#label","スビ礁"
