"subject","predicate","object"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSicily"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInItaly"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInSicily"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheProvinceOfMessina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInItaly"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInItaly"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Таорміна"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","タオルミーナ"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","陶尔米纳"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Таормина"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormino"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormine"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","طبرمين"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Ταορμίνα"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Таорми́на (итал. Taormina, сиц. Taurmina), древн. Тавроме́ний (греч. Ταυρομένιον, лат. Tauromenium) — исторический город на восточном побережье Сицилии (Италия), на склоне горы Тауро (Monte Tauro), на террасе, 206 м над уровнем моря, на полпути между Мессиной и Катанией. Население — 10863 жителя (2004 год). Подчинён административному центру Мессина. Неподалёку — остров Изола-Белла, вулкан Этна."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","タオルミーナ（イタリア語: Taormina, シチリア語: Taurmina o Taummina）は、イタリア共和国シチリア州メッシーナ県にある、人口約11,000人の基礎自治体（コムーネ）。 古名はタウロメニオン（Tauromenion）、タウロメニウム（Tauromenium）。 タオルミーナはシチリア島の他の都市と同様に古代ギリシャおよびローマ帝国の支配下にあり当時の神殿や遺跡を今に伝えている。古くから親しまれている観光地の一つで、『グラン・ブルー』など映画の舞台としても知られている。"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina (Taurmina in siciliano) è un comune italiano di 10 433 abitanti della città metropolitana di Messina in Sicilia. È uno dei centri turistici internazionali di maggiore rilievo della regione siciliana, conosciuta per il suo paesaggio naturale, le bellezze marine e i suoi monumenti storici ed è stata un'importante meta del Grand Tour."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina är en stad och kommun i storstadsregionen , innan 2015 i provinsen Messina, i regionen Sicilien på öns östra kust. Vackra omgivningar, ett bra klimat och många minnesmärken, bland annat en antik teater, har gjort staden till en populär turistort, inte minst för Europas kulturella elit och Italiens . Kommunen hade 10 872 invånare (2017)."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Η Ταορμίνα (ιταλικά: Taormina, σικελικά: Taurmina, αρχ. ελληνικά: Ταυρομένιον, λατινικά: Tauromenium, αραβικά: طبرمين‎ / Ταμπαρμίν) είναι κωμόπολη στη Μητροπολιτική πόλη της Μεσσίνας της βορειοανατολικής Σικελίας στην Ιταλία. Έχει πληθυσμό περίπου 11.000 κατοίκων και εκτείνεται σε 13 τετραγωνικά χιλιόμετρα. Ιδρύθηκε από τους αποίκους της Νάξου Σικελίας ως Ταυρομένιο και αποτέλεσε σημαντική πόλη των αποικιών της Μεγάλης Ελλάδας στην κάτω Ιταλία, και μετέπειτα σημαντικό εμπορικό κόμβο κατά τη ρωμαϊκή/βυζαντινή περίοδο. Κατόπιν αποτέλεσε διαδοχική κτήση διάφορων κατακτητών από Άραβες και Νορμανδούς κατά τον Μεσαίωνα, έως τα διάφορα ιταλικά κρατίδια και ισπανικές και γαλλικές ηγεμονίες κατά την ύστερη Αναγέννηση και Διαφωτισμό. Μετά την ενοποίηση της Ιταλίας και κατασκευή σιδηροδρόμου τον 19ο "
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","陶尔米纳（義大利語：Taormina），是意大利西西里大区墨西拿廣域市的一个市镇，位于墨西拿和卡塔尼亚之间，人口约九千九百余。公元前400年陶尔米纳曾是希腊的殖民地。公元前212年又归罗马帝国管辖。 陶尔米纳是历史学家提麦奥斯（Timaeus）的故乡。"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Таорміна (італ. Taormina, сиц. Taurmina) — муніципалітет в Італії, у регіоні Сицилія, метрополійне місто Мессіна. Таорміна розташована на відстані близько 510 км на південний схід від Рима, 175 км на схід від Палермо, 45 км на південний захід від Мессіни. Населення — 11 086 осіб (2014). Щорічний фестиваль відбувається 9 липня. Покровитель — святий Панкратій."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina (griego antiguo Ταυρομένιον, Tauroménion, latín Tauromenium) es una ciudad italiana situada en la costa este de la isla de Sicilia, en la provincia de Mesina, a medio camino entre Mesina y Catania. Cuenta con 10 991 habitantes. Está casi en el límite de la provincia de Catania, se extiende por el monte Tauro, uno de los últimos picos de los montes Peloritanos, a 200 m de altitud, y se halla en un balcón sobre el mar, enfrente del volcán Etna. Es un centro turístico muy importante desde el siglo XIX, con visitantes tan ilustres como Goethe, Friedrich Nietzsche y Richard Wagner. Posee magníficas playas accesibles mediante teleférico desde 1992 y un patrimonio histórico muy rico, cuyo máximo exponente es el célebre teatro greco-romano. Además, se conserva un castillo árabe, que ocupa"
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","طَبَرْمِين (بالإيطالية: Taormina)‏ (يلفظ الاسم: تاورمينا)؛ مدينة في جزيرة صقلية بإيطاليا."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina (sicilià: Taurmina) és una ciutat de la costa oriental de Sicília, a la ciutat metropolitana de Messina, entre Messina i Catània. El 2007 tenia 10.991 habitants. Limita amb els municipis de Gaggi, Giardini-Naxos, Letojanni, Castelmola, Calatabiano (Ct) i Castiglione (CT)."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina historické sídlo na území Metropolitního města Messina na severovýchodě Sicílie v Itálii. Město leží na pobřeží Jónského moře, na hoře Monte Tauro, v nadmořské výšce 204 m. Taormina je jedno z hlavních turistických center na Sicílii. Obec je výjimečná svojí historií, dochovanými památkami a polohou na skále nad mořem s výhledem na pevninskou Itálii a Etnu."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina (sizilieraz: Taurmina; antzinako grezieraz: Ταυρομένιον, Tauromenion; latinez: Tauromenium) Siziliaren (Italia) ekialdeko kostan kokaturiko hiri bat da, Messina eta Cataniaren artean, Messinako probintziakoa, 11.061 biztanle ditu."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina (Sisilia: Taurmina, Yunani: Ταυρομένιον Tauromenion, Latin: Tauromenium, Arab: طبرمين Ṭabarmīn) adalah komune dan kota kecil di pantai timur Sisilia, Italia. Komune ini merupakan bagian dari Provinsi Messina. Taormina adalah tujuan wisata yang populer sejak abad ke-19. Komune ini mempunyai pantai yang populer di laut Ionia. Taormina dapat dicapai melalui jalan dari Messina di utara atau Catania di selatan."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina é uma comuna italiana da região da Sicília, província de Messina, com cerca de 9.902 habitantes. Estende-se por uma área de 13 km², tendo uma densidade populacional de 762 hab/km². Faz fronteira com Calatabiano (CT), Castelmola, Castiglione di Sicilia (CT), Gaggi, Giardini-Naxos, Letojanni. Situa-se sobre o monte Tauro."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina (sizilianisch: Taurmina) ist eine Stadt mit 10.844 Einwohnern (Stand 31. Dezember 2019) an der Ostküste Siziliens. Die Gründung der Stadt geht auf die Sikeler zurück, die schon vor der griechischen Kolonisation auf den Terrassen des Monte Tauro siedelten. Im 4. Jahrhundert v. Chr. wurde die Stadt griechisch. Die heutige Stadt ist eine Neugründung aus dem Mittelalter, nachdem die Araber die antike Stadt zerstört hatten."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormina (Siciliaans: Taurmina) is een stad op Sicilië in Italië. Het aantal inwoners bedroeg in 2005 10.161."
"http://dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#comment","Taormine (italien : Taormina, sicilien : Taurmina, du grec ancien : Ταυρομένιον / Tauroménion via le latin : Tauromenium) est une commune de la ville métropolitaine de Messine en Sicile (Italie)."
