"subject","predicate","object"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInFlorida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMiami,Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/2000/01/rdf-schema#label","D. A. Dorsey House"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/2000/01/rdf-schema#label","Casa D. A. Dorsey"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/2000/01/rdf-schema#comment","The D. A. Dorsey House is the historic home of D. A. Dorsey in Miami, Florida. It is located at 250 Northwest Ninth Street. On January 4, 1989, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa D. A. Dorsey (en inglés: D. A. Dorsey House) es una casa histórica ubicada en Miami, Florida. La Casa D. A. Dorsey se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 4 de enero de 1989. Forma parte del"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/D._A._Dorsey_House","http://xmlns.com/foaf/0.1/name","D. A. Dorsey House"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/property/name","D. A. Dorsey House"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.78249931335449
"http://dbpedia.org/resource/D._A._Dorsey_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19889068603516
"http://dbpedia.org/resource/D._A._Dorsey_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dana_Dorsey_House_04.jpg"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Miami"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Miami"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Miami"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageID",7290772
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090394470
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Miami_Multiple_Resource_Area"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Miami"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Miami"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_A._Dorsey"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Miami"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/D._A._Dorsey_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507121934/http:/www.flheritage.com/"
