"subject","predicate","object"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rabbit102324045"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lagomorph102323449"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leporid102323902"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLagomorphs"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfNorthAmerica"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1839"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbitsAndHares"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","أرنب الفرشاة"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus bachmani"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus bachmani"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Californisch konijn"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Conill de Bachman"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Brush rabbit"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus bachmani"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus bachmani"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Strauchkaninchen"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus bachmani"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Калифорнийский кролик"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","덤불토끼"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus bachmani"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Buskkanin"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Il coniglio di boscaglia (Sylvilagus bachmani), o coniglio di boscaglia occidentale, è una specie di silvilago diffuso nelle regioni costiere occidentali del Nordamerica, dal fiume Columbia, nell'Oregon, all'estremità meridionale della penisola della Baja California. Il suo areale si estende ad est fino alle pendici orientali dei monti della Sierra Nevada e della Catena delle Cascate."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Sylvilagus bachmani Sylvilagus generoko animalia da. Lagomorpharen barruko Leporidae familian sailkatuta dago."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Buskkanin (Sylvilagus bachmani) är en däggdjursart som först beskrevs av Waterhouse 1839. Sylvilagus bachmani ingår i släktet bomullssvanskaniner, och familjen harar och kaniner. IUCN kategoriserar arten globalt som livskraftig."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","덤불토끼 또는 서부덤불토끼, 캘리포니아덤불토끼(Sylvilagus bachmani)는 토끼과에 속하는 포유류의 일종이다. 오리건주 컬럼비아 강부터 바하칼리포르니아 반도의 남단에 이르는 북아메리카 서부 해안 지역에서 발견되는 솜꼬리토끼이다. 동쪽으로는 시에라네바다 산맥의 동쪽 면과 캐스케이드 산맥 지역까지 멀리 분포한다."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Het californisch konijn (Sylvilagus bachmani) is een zoogdier uit de familie van de hazen en konijnen (Leporidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Waterhouse in 1839."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","أرنب الفرشاة (الإسم العلمي:Sylvilagus bachmani)، هو نوع من الثدييات يتبع فصيلة الأرانب ضمن رتبة الأرنبيات. ينتشر في الأماكن الساحلية الغربية في أمريكا الشمالية."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","O Coelho-do-chaparral (Sylvilagus bachmani) é um leporídeo do oeste norte-americano associado a vegetação de chaparral."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Das Strauchkaninchen (Sylvilagus bachmani) ist eine Säugetierart aus der Gattung der Baumwollschwanzkaninchen innerhalb der Hasenartigen. Es lebt entlang der amerikanischen Pazifikküste bis auf die Halbinsel Niederkalifornien und kommt vor allem in dichten Strauchbeständen vor. Der Erstbeschreiber George Robert Waterhouse benannt die Art nach dem Priester und Naturforscher John Bachman Es handelt sich um eine der kleinsten Arten der Gattung mit kurzen Beinen und vergleichsweise kurzen Ohren. Eine Gefährdung der Art besteht nicht, auch wenn einzelne Unterarten bedroht sein können."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","The brush rabbit (Sylvilagus bachmani), or western brush rabbit, or Californian brush rabbit, is a species of cottontail rabbit found in western coastal regions of North America, from the Columbia River in Oregon to the southern tip of the Baja California Peninsula. Its range extends as far east as the eastern sides of the Sierra Nevada and Cascade mountain ranges."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Калифорнийский кролик (лат. Sylvilagus bachmani) — млекопитающее из семейства зайцевых, обитающее вдоль тихоокеанского побережья Северной Америки. Видовое латинское название дано в честь американского натуралиста (1790—1874)."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","El conill de Bachman (Sylvilagus bachmani) és una espècie de conill originària de les regions occidentals costaneres de Nord-amèrica, des del riu Columbia a Oregon fins a la punta meridional de la península de la Baja California. La seva distribució s'estén a l'est fins a les vores orientals de les serralades de Sierra Nevada i de les Cascades."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Sylvilagus bachmani (Waterhouse, 1839), parfois appelé Lapin de Bachman, est une espèce de lapin. C’est un mammifère de la famille des Leporidae, originaire de l'ouest de l'Amérique du Nord."
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","El conejo matorralero (Sylvilagus bachmani) es un leporídeo del occidente de Estados Unidos y México. Vive en chaparrales y matorrales de Oregon, California y en la península de Baja California en México.​"
"http://dbpedia.org/resource/Brush_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Sylvilagus bachmani — вид зайцеподібних ссавців родини Зайцеві (Leporidae)."
"http://dbpedia.org/resource/Brush_rabbit","http://dbpedia.org/property/name","Brush rabbit"
"http://dbpedia.org/resource/Brush_rabbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Rabbit.jpg"
"http://dbpedia.org/resource/Brush_rabbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvilagus_bachmani_01035t.jpg"
"http://dbpedia.org/resource/Brush_rabbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brush_Rabbit_area.png"
"http://dbpedia.org/resource/Brush_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Brush_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_the_United_States"
"http://dbpedia.org/resource/Brush_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Robert_Waterhouse"
"http://dbpedia.org/resource/Brush_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Mexico"
"http://dbpedia.org/resource/Brush_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1839"
"http://dbpedia.org/resource/Brush_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Baja_California_Peninsula"
