"subject","predicate","object"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInFriesland"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2000/01/rdf-schema#label","De Olifant (Birdaard)"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2000/01/rdf-schema#label","De Olifant, Burdaard"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2000/01/rdf-schema#label","De Olifant (Fryzja)"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","De Olifant – wiatrak w miejscowości , w gminie Ferwerderadeel, w prowincji Fryzja, w Holandii. Młyn został wzniesiony w 1867 r. Był restaurowany w latach 1978-79 oraz 1991. Wiatrak ma dwa piętra, przy czym powstał na jednopiętrowej bazie. Jego śmigła mają rozpiętość 23,90 m. Wiatrak służy głównie do pompowania wody za pomocą śruby Archimedesa."
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","De Olifant (Fries: De Oaljefant) is een poldermolen ruim een kilometer ten zuiden van het Friese dorp Birdaard, dat in de Nederlandse gemeente Noardeast-Fryslân ligt."
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","De Olifant (Dutch pronunciation: [də ˈʔoːlifɑnt]; English: The Elephant) is a smock mill in Burdaard, Friesland, Netherlands which has been restored to working order. The mill is listed as a Rijksmonument, number 35673."
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://dbpedia.org/property/name","De Olifant, Burdaard"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.28027725219727
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.877222061157227
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molendeolifant.jpg"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Olifant,_Burdaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
