"subject","predicate","object"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharlesScribner'sSonsBooks"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByErnestHemingway"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Books"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#label","The Dangerous Summer"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#label","Un'estate pericolosa"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#label","危險夏日"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#label","الصيف الخطير (رواية)"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#label","The Dangerous Summer"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#label","El verano peligroso"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#label","Gefährlicher Sommer"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#comment","The Dangerous Summer is a nonfiction book by Ernest Hemingway published posthumously in 1985 and written in 1959 and 1960. The book describes the rivalry between bullfighters Luis Miguel Dominguín and his brother-in-law, Antonio Ordóñez, during the ""dangerous summer"" of 1959. It has been cited as Hemingway's last book."
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#comment","Un'estate pericolosa è un saggio di Ernest Hemingway scritto tra il 1959 e il 1960 e pubblicato postumo nel 1985. Il libro descrive la rivalità tra i toreri Luis Miguel Dominguín e suo cognato, Antonio Ordóñez, durante la ""pericolosa estate"" del 1959. È stato citato come l'ultimo libro di Hemingway."
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#comment","الصيف الخطير (بالإنجليزية: The Dangerous Summer)‏ من مؤلفات الروائي الأمريكي إرنست همنغواي، وهو من مؤلفاته غير القصصية القليلة. بدأ همنغواي تأليف الكتاب في أكتوبر 1959، وانتهى من تأليفه في مايو 1960، أعدَّ همنغواي النصَّ الأصلي ليُنشر في مجلة ""لايف""، ونُشِر ما يقارب نصفه في سبتمبر من العام 1960، ثُمَّ تولت دار «تشارلز سكريبنرز سونز» نشر الكتاب بعد أن أعادت صياغته، ونُشِر في 1985 بعد وفاة همنغواي. يُعدُّ هذا العمل آخر ما كتبه همنغواي، ويصف المنافسة بين مصارعَي الثيران وصهره في صيف 1959."
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#comment","The dangerous summer (O verão perigoso (português brasileiro) ou Verão perigoso (português europeu)) é um livro de não ficção de Ernest Hemingway escrito em 1959/1960 e publicado postumamente em 1985. O livro descreve a rivalidade entre os toureiros Luis Miguel Dominguín e seu cunhado Antonio Ordóñez durante o ""perigoso verão"" de 1959. É considerado o último livro escrito por Hemingway."
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#comment","《危險夏日》（英語：The Dangerous Summer）是一本非小說類書籍，由歐内斯特·海明威所著，於1985年海明威逝世後出版。寫於1959年及1960年，這本書描述了1959年危險的夏季：鬥牛士路易斯·米格尔·特里亚纳（西班牙語：Luis Miguel Dominguín）及安東尼奧·奧多涅斯（西班牙語：Antonio Ordóñez）相互較勁。它已被列為海明威所寫的最後一本書。"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#comment","Gefährlicher Sommer ist ein Buch von Ernest Hemingway, das 1985 postum unter dem englischen Titel The Dangerous Summer erschien. Vom Frühjahr bis in den Herbst 1959 unternimmt Hemingway gemeinsam mit seiner Frau Mary eine Reise durch die Stierkampfarenen Spaniens. Spätestens seit 1926, dem Erscheinungsjahr von Hemingways Roman Fiesta, ist der Autor als Aficionado (Stierkampfliebhaber und -kenner) bekannt. Hemingway sucht und findet also 1959 Plätze seiner Jugend. Der scharfe Autorenblick fällt besonders auf die alten Gesichter unter den Passanten. Kein Mund darin ist verbittert. Ein solcher Mund zeigte nämlich Niederlagen an. Niederlagen gibt es nicht. Mit Tod am Nachmittag hatte der Autor 1932 der nichtspanischen Welt gewissermaßen ein umfassendes „Lehrbuch“ über den spanischen Stierkampf"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#comment","El verano peligroso es un ensayo por Ernest Hemingway, publicado póstumamente en 1985 y escrito en 1959 y 1960. El libro describe la rivalidad entre dos toreros españoles, Luis Miguel Dominguín y su cuñado Antonio Ordóñez, durante el ""verano peligroso"" de 1959.​​"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT003303232"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT002744874"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://xmlns.com/foaf/0.1/name","The Dangerous Summer"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/property/name","The Dangerous Summer"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Ordonez_and_Ernest_Hemingway,_Spain,_1959.jpg"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dasngersummer.jpg"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/elements/1.1/publisher","Charles Scribner's Sons"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_bullfighters"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Ernest_Hemingway"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Scribner's_Sons_books"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Spanish_men"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullfighting_books"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_non-fiction_books"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageID",420142
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",1114048320
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Michener"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_(author)"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_bullfighters"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranjuez"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayetano_Ordóñez"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Ernest_Hemingway"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_Also_Rises"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish-style_bullfighting"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Spanish_men"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Scribner's_Sons_books"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/The_Dangerous_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
