"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistriesOfPeru"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Conselho de Ministros do Peru"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Conseil des ministres du Pérou"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Kabinet Peru"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Уряд Перу"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Ministros del Perú"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Peru"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Peruviaans kabinet"
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Уряд Перу — вищий орган виконавчої влади Перу."
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Kabinet Peru (disebut juga Kabinet Presiden Peru atau Dewan Menteri) terdiri atas menteri-menteri negara. Dewan Menteri dipimpin oleh Presiden Dewan Menteri yang dijabat oleh perdana menteri."
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","O Conselho de Ministros do Peru (Consejo de Ministros del Perú, em espanhol) é composto por 18 ministros e 4 secretarias presidenciais. Este conselho é presidido pelo Primeiro-ministro do Peru, denominado oficialmente Presidente del Consejo e apontado diretamente pelo Presidente da República."
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of Peru (also called the Presidential Cabinet of Peru or the Council of Ministers) is composed of all the Ministers of State. The cabinet is presided by the President of the Council of Ministers, a position likened to that of a prime minister. The Prime Minister presides over the meetings of the Council of Ministers, unless the President of the Republic is present."
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Ministros es un órgano constitucional conformado por la reunión de todos los ministros de Estado de la República del Perú. Se encuentra presidido por el presidente del Consejo de Ministros del Perú, quien es nombrado directamente por el presidente del Perú. El presidente del Gabinete es quien preside las reuniones del Consejo, salvo cuando el presidente de la República lo convoca o lo reúne con ellos y es él quien lo preside."
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Het Peruviaans kabinet (Spaans: Consejo de Ministros del Perú) bestaat uit alle ministers van de landelijke regering van Peru. Naar het kabinet wordt ook verwezen als presidentieel kabinet of raad van ministers. Het kabinet wordt voorgezeten door de premier van Peru, ook wel de President van de Raad van Ministers genoemd, tenzij de president van Peru aanwezig is tijdens de kabinetsvergadering."
"http://dbpedia.org/resource/Cabinet_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des ministres du Pérou est la réunion de tous les ministres désignés par le gouvernement péruvien. Il est souvent présidé par le président du Conseil des ministres, appelé à tort Premier ministre par certains médias, lorsque le président de la République est absent. Tous les ministres sont nommés directement par le président de la République, sur proposition du président du Conseil des ministres. Les fonctions du Conseil sont définies par la comme suit :"
