"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/2000/01/rdf-schema#label","Department of the Accountant-General of the Navy"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://www.w3.org/2000/01/rdf-schema#comment","The Department of the Accountant-General of the Navy also known as Accountant-General's Department was the department charged by the British Government with reviewing all naval estimates, conducting naval audits and processing payments from 1829 to 1932."
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://xmlns.com/foaf/0.1/name","Department of the Accountant-General of the Navy"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://xmlns.com/foaf/0.1/logo","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accountants_general"
"http://dbpedia.org/resource/Department_of_the_Accountant-General_of_the_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_disestablishments_in_the_United_Kingdom"
