"subject","predicate","object"
"http://dbpedia.org/resource/Pejeng_drum","http://www.w3.org/2000/01/rdf-schema#label","Nekara Pejeng"
"http://dbpedia.org/resource/Pejeng_drum","http://www.w3.org/2000/01/rdf-schema#label","Pejeng drum"
"http://dbpedia.org/resource/Pejeng_drum","http://www.w3.org/2000/01/rdf-schema#label","Tambor de Pejeng"
"http://dbpedia.org/resource/Pejeng_drum","http://www.w3.org/2000/01/rdf-schema#comment","El Tambor de Pejeng (també tambor de tipus Pejeng) és una mena de tambor de l'edat de bronze que es va produir a tot l'arxipèlag d'Indonèsia entre el segle I i II. Són un dels millors exemples de treball de metalls d'Indonèsia. [1] Un altre exemplar de tambors Pejeng de l'Edat de Bronze, és l'antiga , el tambor de bronze més gran del món, la qual cosa indica l'avenç de la tècnica de foneria de metalls i el comerç actiu a l'arxipèlag en el primer mil·lenni després de Crist."
"http://dbpedia.org/resource/Pejeng_drum","http://www.w3.org/2000/01/rdf-schema#comment","Pejeng drum (also Pejeng-type drum) is a type of Bronze Age kettledrum which was produced across the archipelago of Indonesia between the 1st and 2nd century AD. They are one of Indonesia's finest example of metalworking. Examples of Bronze Age Pejeng drum, such as the ancient Moon of Pejeng, is the largest bronze drum in the world, indicating the advance of metal casting technique and the active trade in the archipelago in the first millennium AD."
"http://dbpedia.org/resource/Pejeng_drum","http://www.w3.org/2000/01/rdf-schema#comment","Nekara Pejeng (atau Nekara tipe-Pejeng) adalah sebuah nekara Zaman Perunggu yang produksi di seluruh Nusantara pada abad ke-1 dan ke-2 Masehi. Mereka adalah contoh terbaik nekara di Asia Tenggara. Beberapa contoh nekara Pejeng yang ditemukan di Indonesia adalah Bulan Pejeng, yang merupakan nekara terbesar di dunia, mengindikasikan kemajuan teknik pengecoran logam dan perdagangan yang aktif di nusantara di milenium pertama Masehi."
"http://dbpedia.org/resource/Pejeng_drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Singapur,_Downtown_Core,_Muzeum_Cywilizacji_Azjatyckich,_Ekspozycja_(032).jpg"
"http://dbpedia.org/resource/Pejeng_drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MET_29G_A30R4.jpg"
"http://dbpedia.org/resource/Pejeng_drum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MET_2001_433_93_O1_(cropped).jpg"
"http://dbpedia.org/resource/Pejeng_drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Pejeng_drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_drums"
"http://dbpedia.org/resource/Pejeng_drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Indonesia"
"http://dbpedia.org/resource/Pejeng_drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_Asia"
"http://dbpedia.org/resource/Pejeng_drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_material_culture"
"http://dbpedia.org/resource/Pejeng_drum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casting_(manufacturing)"
"http://dbpedia.org/resource/Pejeng_drum","http://dbpedia.org/ontology/wikiPageID",55735745
"http://dbpedia.org/resource/Pejeng_drum","http://dbpedia.org/ontology/wikiPageRevisionID",1082693313
"http://dbpedia.org/resource/Pejeng_drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Pejeng_drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moko_drum"
"http://dbpedia.org/resource/Pejeng_drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusa_Tenggara"
"http://dbpedia.org/resource/Pejeng_drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Pejeng_drum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Islands"
