"subject","predicate","object"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAberdeenF.C.Matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangersF.C.Matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1982 Scottish Cup Final"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس اسكتلندا 1982"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 Scottish Cup Final was played on 22 May 1982 at Hampden Park in Glasgow. Aberdeen and Rangers contested the match; the final of the 107th Scottish Cup. Aberdeen won 4–1, after extra time goals from McGhee, Strachan and Cooper. This marked the first cup win for a team outwith the Old Firm for over ten years."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي كأس اسكتلندا 1982 هي المباراة النهائية من منافسة كأس اسكتلندا 1981–82، أقيمت المباراة في 22 مايو 1982، في هامبدن بارك، بين فريقي نادي أبردين، ونادي رينجرز، وفاز فيها نادي أبردين، بعد أن هزم نادي رينجرز، بنتيجة 4 - 1، وكان حكم المباراة براين ماكنلي، وحضر المباراة 53788 شخصاً."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/name","1982 Scottish Cup Final"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeen_F.C._matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Glasgow"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_in_Scottish_football"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageID",23861060
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1119642246
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McClelland_(footballer_born_1955)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Black"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Miller"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aberdeen_F.C._matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leighton"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Glasgow"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Dalziel"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McAdam_(footballer)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Cooper"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C.–Rangers_F.C._rivalry"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Dawson"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bett"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greig"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Miller"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Firm"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Scottish_Cup_Final"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccerbase"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Scottish_Cup_Final"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simpson"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMaster_(footballer,_born_1955)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Strachan"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Bell"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Kennedy"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Stewart_(Scottish_footballer)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_Cooper"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGhee"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hewitt_(footballer)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Russell_(footballer,_born_1957)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McGinlay"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Rougvie"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Jardine"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacDonald_(footballer,_born_1961)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_in_Scottish_football"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jackson_(Scottish_footballer)"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Scottish_Cup"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McLean"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McLeish"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/results3.sd%3Fgameid=274725"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=W8pAAAAAIBAJ&sjid=uaUMAAAAIBAJ&pg=4507%2C4487425"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/scotcuphistfull.html%2382"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_كأس_اسكتلندا_1982"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z28v"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1982_Scottish_Cup_Final"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4580608"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_اسكتلندا_1982"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F4Jm"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981–82_in_Scottish_football"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeen_F.C._matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rangers_F.C._matches"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/attendance",53788
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/date",1982-05-22
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/date","May 2022"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/event",1981
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/goals","MacDonald"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/goals","Cooper"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/goals","Strachan"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/goals","McLeish"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/goals","McGhee"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/next",1983
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternB","_collarwhite"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternB","_shoulder_stripes_white_stripes"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternLa","_redwhitecuffpiping"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternRa","_redwhitecuffpiping"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternSh","_white_stripes"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/patternSo","_3_stripes_white"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/previous",1981
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Brian_McGinlay"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/report","https://news.google.com/newspapers%3Fid=W8pAAAAAIBAJ&sjid=uaUMAAAAIBAJ&pg=4507%2C4487425"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/title",1982
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/title","Rangers"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/title","Aberdeen"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/details","After extra time"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/team1score",4
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/abstract","The 1982 Scottish Cup Final was played on 22 May 1982 at Hampden Park in Glasgow. Aberdeen and Rangers contested the match; the final of the 107th Scottish Cup. Aberdeen won 4–1, after extra time goals from McGhee, Strachan and Cooper. This marked the first cup win for a team outwith the Old Firm for over ten years."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/abstract","نهائي كأس اسكتلندا 1982 هي المباراة النهائية من منافسة كأس اسكتلندا 1981–82، أقيمت المباراة في 22 مايو 1982، في هامبدن بارك، بين فريقي نادي أبردين، ونادي رينجرز، وفاز فيها نادي أبردين، بعد أن هزم نادي رينجرز، بنتيجة 4 - 1، وكان حكم المباراة براين ماكنلي، وحضر المباراة 53788 شخصاً."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1982_Scottish_Cup_Final?oldid=1119642246&ns=0"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",6633
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/date",1982-05-22
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1983_Scottish_Cup_Final"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1981_Scottish_Cup_Final"
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1982_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1982_Scottish_Cup_Final"
