"subject","predicate","object"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#label","Gishūmon'in no Tango"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#label","Gishū Mon In no Tango"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#label","Gishūmon-in no Tango"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#label","Gishū Mon In no Tango"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#label","Gishūmon'in no Tango"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#label","宜秋門院丹後"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#comment","Gishū Mon In no Tango (宜秋門院丹後 Gishū Mon In no Tango?) fue una poetisa japonesa que vivió en las postrimerías de la era Heian y comienzos de la era Kamakura. Es considerada una de las treinta y seis mujeres inmortales de la poesía. Fue nieta de e hija de . Fue sirvienta del sesshō Kujō Norizane, y se le conoció como Sesshō-ke no Tango (摂政家丹後 Sesshō-ke no Tango?). Posteriormente se hizo sirvienta de la hija de Norizane, la Emperatriz de Gishū Mon In, esposa del Emperador Go-Toba. Hacia 1201 se convirtió en una ."
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#comment","Gishū Mon In no Tango (宜秋門院丹後) est une poétesse japonaise de la fin de l'époque Heian et du début de l'époque de Kamakura. Elle fait partie des trente-six poétesses immortelles. Petite-fille de Minamoto no Kanesuke et fille de Minamoto no Yoriyuki, elle est servante du sesshō Kujō Norizane et connue comme Sesshō-ke no Tango (摂政家丹後). Elle est plus tard servante de la sœur de Norizane, épouse de l'empereur Go-Toba. En 1201, elle devient nonne bouddhiste."
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#comment","宜秋門院丹後（ぎしゅうもんいんのたんご、生没年不詳）は、平安時代末期から鎌倉時代初期にかけての歌人である。女房三十六歌仙の一人。丹後守源頼行の娘。源兼綱らの兄妹。源頼政は伯父にあたり、従姉妹に二条院讃岐がいる。摂政家丹後、丹後少将、丹後禅尼とも呼ばれる。"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#comment","Gishūmon'in no Tango (宜秋門院丹後, conosciuta anche come Sesshō-ke no Tango (摂政家丹後); ... – ...; fl. XIII secolo) è stata una poeta giapponese waka del tardo periodo Heian e il primo periodo Kamakura. Le sue poesie appaiono in un gran numero di raccolte di poesie imperiali, tra cui , Senzai Wakashū, , , , e altre. È considerata una delle Trentasei poetesse immortali (女房三十六歌仙, Nyōbō Sanjūrokkasen). L'anno della morte è sconosciuto, ma c'è un monumento in pietra che si dice sia la sua tomba nella città di Otsu, prefettura di Shiga."
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#comment","Gishūmon-in no Tango (jap. 宜秋門院丹後 Gishūmon-in no Tango; znana także jako Sesshōke no Tango i Kotoura no Tango, ur. około 1113, zm. po 1207) – japońska poetka, tworząca na przełomie okresów Heian i Kamakura. Zaliczana do Trzydziestu Sześciu Mistrzyń Poezji. Córka Minamoto no Yoriyukiego. Początkowo służyła u , a następnie jako dana dworu jego córki (żony cesarza Go-Toba). Od 1175 r. aktywnie uczestniczyła w życiu literackim; brała udział w konkursach poetyckich organizowanych na dworze cesarskim, i wraz z Kojijū i Nijō-in no Sanuki należała do kręgu poetów związanych z rodem ."
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2000/01/rdf-schema#comment","Gishūmon'in no Tango (宜秋門院丹後, dates unknown) was a waka poet and Japanese noblewoman active in the late Heian period and early Kamakura period. Her work appears in a large number of imperial poetry collections, including Shingoshūi Wakashū, Senzai Wakashū, Shokugosen Wakashū, Gyokuyō Wakashū, Shinsenzai Wakashū, Shinchokusen Wakashū, and others. She is designated as a member of the Female Thirty-Six Immortals of Poetry (女房三十六歌仙, Nyōbō Sanjūrokkasen). She is also known as Tango no Zenni (丹後禅尼)."
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_poets"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_poets"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageID",49861274
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageRevisionID",1029606978
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingoshūi_Wakashū"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyokuyō_Wakashū"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senzai_Wakashū"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinsenzai_Wakashū"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinchokusen_Wakashū"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_poets"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_women_poets"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura_period"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shokugosen_Wakashū"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/tango.html"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宜秋門院丹後"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gishū_Mon_In_no_Tango"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gishū_Mon_In_no_Tango"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tAwx"
"http://dbpedia.org/resource/Gishūmon'in_no_Tango","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gishūmon-in_no_Tango"
