"subject","predicate","object"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Statues in New Zealand"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sculptures_in_New_Zealand"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statues_by_country"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Statues in New Zealand"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",44212812
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",954649734
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Statues_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Statues_in_New_Zealand?oldid=954649734&ns=14"
