"subject","predicate","object"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2000/01/rdf-schema#label","Helga Kreuter-Eggemann"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2000/01/rdf-schema#label","Helga Kreuter-Eggemann"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2000/01/rdf-schema#comment","Helga Kreuter-Eggemann, geborene Helga Eggemann, (* 1914; † 16. Februar 1970) war eine deutsche Kunsthistorikerin."
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2000/01/rdf-schema#comment","Helga Kreuter-Eggemann, née Helga Eggemann, (* 1914; † February 16, 1970) was a German art historian involved in looting art in France during the Nazi occupation."
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi-looted_art"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_historians"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageID",67645649
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageRevisionID",1055505284
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsleiter_Rosenberg_Taskforce"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Meyer"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Valland"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherdess_Bringing_in_Sheep"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi-looted_art"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kreuter"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_France"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_art_historians"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lootedart.com/docs/ERR_complete_report.pdf"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.errproject.org/jeudepaume/card_search.php%3FQuery=eggemann"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helga_Kreuter-Eggemann"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158957521"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aiHX"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39833809"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073719285"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1602213"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/158290038"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/abstract","Helga Kreuter-Eggemann, geborene Helga Eggemann, (* 1914; † 16. Februar 1970) war eine deutsche Kunsthistorikerin."
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/abstract","Helga Kreuter-Eggemann, née Helga Eggemann, (* 1914; † February 16, 1970) was a German art historian involved in looting art in France during the Nazi occupation."
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helga_Kreuter-Eggemann?oldid=1055505284&ns=0"
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://dbpedia.org/ontology/wikiPageLength",9517
"http://dbpedia.org/resource/Helga_Kreuter-Eggemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helga_Kreuter-Eggemann"
