"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wale114298620"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWales"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/2000/01/rdf-schema#label","Welsh units"
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/2000/01/rdf-schema#comment","Welsh units of measurement are those in use in Wales between the Sub-Roman period (prior to which the Britons used Roman units) and the 13th-century Edwardian conquest (after which English units were imposed). Modern Wales no longer employs these units even for customary purposes but instead follows the custom as elsewhere in Britain of using a mixture of metric and Imperial units."
"http://dbpedia.org/resource/Welsh_units","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Maenor"
"http://dbpedia.org/resource/Welsh_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wales"
"http://dbpedia.org/resource/Welsh_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
