"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsByHenryHare"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1752"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1893"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOxford"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","牛津市政厅"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Oxford Town Hall"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville d'Oxford"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","牛津市政厅（Oxford Town Hall）位于英国牛津市中心的阿尔达特街（St Aldate's）。虽然牛津是一个城市，拥有自己的主教座堂，但是仍然使用“Town Hall”的称谓。 该建筑所在地原为建于1292年的 Guildhall，为当地政府集会场所并设有牛津博物馆。1752年被市政厅所取代。1893年市政厅拆除，重建了目前的哥特复兴建筑。"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel de ville d'Oxford est un bâtiment public situé dans la rue St Aldate, dans le centre d'Oxford, en Angleterre . C'est à la fois le siège du conseil municipal d'Oxford et un lieu pour des réunions publiques, des divertissements et autres événements. Il comprend également le Musée d'Oxford. Bien qu'Oxford soit une ville avec sa propre charte, le bâtiment est appelé "" Mairie "". C'est le troisième siège du gouvernement d'Oxford à se tenir sur le même site. Le bâtiment actuel, achevé en 1897, est classé Grade II*."
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Oxford Town Hall is a public building in St Aldate's Street in central Oxford, England. It is both the seat of Oxford City Council and a venue for public meetings, entertainment and other events. It also includes the Museum of Oxford. Although Oxford is a city with its own charter, the building is referred to as the ""Town Hall"". It is Oxford's third seat of government to have stood on the same site. The present building, completed in 1897, is Grade II* listed."
"http://dbpedia.org/resource/Oxford_Town_Hall","http://xmlns.com/foaf/0.1/name","Oxford Town Hall"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.oxfordtownhall.co.uk"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://dbpedia.org/property/name","Oxford Town Hall"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7515983581543
"http://dbpedia.org/resource/Oxford_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.256899952888489
"http://dbpedia.org/resource/Oxford_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Oxford_(5652685943).jpg"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Oxford_Town_Hall.jpg"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Aldate's,_Oxford"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1897"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Oxford"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobethan_architecture"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Oxford"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_by_Henry_Hare"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Oxfordshire"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://dbpedia.org/ontology/wikiPageID",5238493
"http://dbpedia.org/resource/Oxford_Town_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1120049613
"http://dbpedia.org/resource/Oxford_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hare"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Oxford"
"http://dbpedia.org/resource/Oxford_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee_of_Queen_Victoria"
