"subject","predicate","object"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKozhikodeDistrict"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/2000/01/rdf-schema#label","Kadalundi"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/2000/01/rdf-schema#comment","Kadalundi is a village in Kozhikode district, Kerala, India. It is a coastal village close to the Arabian Sea. Kadalundi is famous for its bird sanctuary, which is home to various migratory birds during certain seasons and has been recently declared as a bio-reserve. The Kadalundi-Vallikkunnu community reserve is the first community reserve in Kerala. The Kadalundi River and the Chaliyar river, two of the longest rivers of Kerala, merges with the Arabian Sea at Kadalundi. The first railway line in Kerala was laid in 1861 from Tirur to Chaliyam through Tanur, Parappanangadi, Vallikkunnu, and Kadalundi."
"http://dbpedia.org/resource/Kadalundi","http://xmlns.com/foaf/0.1/name","Kadalundi"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/property/name","Kadalundi"
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.13333320617676
"http://dbpedia.org/resource/Kadalundi","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.81666564941406
"http://dbpedia.org/resource/Kadalundi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_kadalundi_bridge.jpg"
"http://dbpedia.org/resource/Kadalundi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periplous_of_the_Erythraean_Sea.svg"
"http://dbpedia.org/resource/Kadalundi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_from_Kadalundi_bridge.jpg"
"http://dbpedia.org/resource/Kadalundi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kozhikode_district"
"http://dbpedia.org/resource/Kadalundi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kozhikode_south"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageID",22030867
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageRevisionID",1119954334
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaragod"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_Coast"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheruvannur"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaliyam"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode_district"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Mysore"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_Cheraman_Perumals"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezhimala"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calicut_International_Airport"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram_district"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadalundi_Bird_Sanctuary"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadalundi_River"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadalundi_train_derailment"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadalundi–Vallikkunnu_Community_Reserve"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam_period"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Dinar"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmadam"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kozhikode_district"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eranad"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eranad_Taluk"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_District"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanattukara"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalangara"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode_metropolitan_area"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calicut"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chera_Kingdom"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Tanur"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesterces"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodungallur"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroke"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanur,_Malappuram"
"http://dbpedia.org/resource/Kadalundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
