"subject","predicate","object"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RowingClub108230219"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2000/01/rdf-schema#label","Tideway Scullers School"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2000/01/rdf-schema#comment","Tideway Scullers School is a rowing club on the Tideway of the River Thames next to Chiswick Bridge in Chiswick, London. The club previously held the headship for the Head of the River Race (2009), the largest UK eights event, and the senior squad holds the record for the Head of the River Fours course."
"http://dbpedia.org/resource/Tideway_Scullers_School","http://xmlns.com/foaf/0.1/homepage","https://www.tidewayscullersschool.co.uk/"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47333145141602
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2683333456516266
"http://dbpedia.org/resource/Tideway_Scullers_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boathouse_by_Chiswick_Bridge_-_geograph.org.uk_-_1227651.jpg"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tideway_Scullers_School_Rowing_Blade.svg"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tideway_Rowing_clubs"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_clubs_of_the_River_Thames"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiswick"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageID",16029655
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageRevisionID",1083509554
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyfold_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rowing"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tideway_Rowing_clubs"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_British_Rowing_Junior_Championships"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_clubs_of_the_River_Thames"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_on_the_River_Thames"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculling"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewards'_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_River_Race"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahé_Drysdale"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawley_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_British_Rowing_Championships"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Sculls_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskia_Budgett"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Royal_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_British_Rowing_Junior_Championships"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiswick"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_River_Fours"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_British_Rowing_Junior_Championships"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Barry"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_British_Rowing_Junior_Championships"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_British_Rowing_Junior_Championships"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Budgett"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Flood"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mother_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tideway"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Challenge_Sculls"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_British_Rowing_Junior_Championships"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Campbell_(rower)"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Goblets_&_Nickalls'_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Challenge_Cup"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_Bridge"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tidewayscullersschool.co.uk/"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800898"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wnHn"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql9vr"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rowing_club"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-stub"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_rowing_clubs"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rowing-club-stub"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Hounslow"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tideway_rowing_clubs"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boathouse_by_Chiswick_Bridge_-_geograph.org.uk_-_1227651.jpg?width=300"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/affiliations","boat code - TSS"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/British_Rowing"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/clubname","Tideway Scullers School"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/founded","c.1957"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/location","Chiswick, England"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/website","https://www.tidewayscullersschool.co.uk/"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.georss.org/georss/point","51.473333333333336 -0.26833333333333337"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/abstract","Tideway Scullers School is a rowing club on the Tideway of the River Thames next to Chiswick Bridge in Chiswick, London. The club previously held the headship for the Head of the River Race (2009), the largest UK eights event, and the senior squad holds the record for the Head of the River Fours course."
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/bladecolourimage","Tideway Scullers School Rowing Blade.svg"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/clubhouseimage","Boathouse by Chiswick Bridge - geograph.org.uk - 1227651.jpg"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/distinctions","4.0"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/homewater","http://dbpedia.org/resource/Tideway"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/property/notablemembers","Mahé Drysdale, Alan Campbell, Tim Male, Mike Hennessy, Kate Grose, Richard Budgett, Bill Barry, Pauline Bird, Natasha Howard"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tideway_Scullers_School?oldid=1083509554&ns=0"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://dbpedia.org/ontology/wikiPageLength",6828
"http://dbpedia.org/resource/Tideway_Scullers_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tideway_Scullers_School"
"http://dbpedia.org/resource/Tideway_Scullers_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.26833334565163 51.473331451416)"
