"subject","predicate","object"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlphabets"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alphabet106497459"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingSystems"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterSet106488880"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Samaritan alphabet"
"http://dbpedia.org/resource/Samaritan_alphabet","http://dbpedia.org/ontology/wikiPageID",64640881
"http://dbpedia.org/resource/Samaritan_alphabet","http://dbpedia.org/ontology/wikiPageRevisionID",969403838
"http://dbpedia.org/resource/Samaritan_alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_script"
"http://dbpedia.org/resource/Samaritan_alphabet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samaritan_script"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7UyuR"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samaritan_alphabet"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02st23"
"http://dbpedia.org/resource/Samaritan_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Samaritan_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samaritan_alphabet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Descendant"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samaritan_alphabet?oldid=969403838&ns=0"
"http://dbpedia.org/resource/Samaritan_alphabet","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Samaritan_alphabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samaritan_alphabet"
