"subject","predicate","object"
"http://dbpedia.org/resource/First_among_equals","http://www.w3.org/2000/01/rdf-schema#label","First among equals"
"http://dbpedia.org/resource/First_among_equals","http://dbpedia.org/ontology/wikiPageID",398612
"http://dbpedia.org/resource/First_among_equals","http://dbpedia.org/ontology/wikiPageRevisionID",784056551
"http://dbpedia.org/resource/First_among_equals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/First_among_equals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/First_among_equals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/First_among_equals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_phrase"
"http://dbpedia.org/resource/First_among_equals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_among_equals?oldid=784056551&ns=0"
"http://dbpedia.org/resource/First_among_equals","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/First_among_equals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_among_equals"
