"subject","predicate","object"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerbyshire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfBerkshire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryPeople"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#label","Генри де Феррерс"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#label","Henry de Ferrers"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#label","Henry de Ferrers"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#label","Henri de Ferrières"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#comment","Henry de Ferrers († zwischen 1093 und 1100) war ein normannischer Magnat. Er war der Begründer der anglonormannischen Familie Ferrers. Henry de Ferrers war der älteste Sohn des Barons Walkeline de Ferrers. Nach dessen Tod um 1040 erbte er dessen Herrschaft in der Normandie, deren Mittelpunkt Ferrières-Saint-Hilaire war. Möglicherweise erhielt er schon 1066 oder 1067 seine ersten Güter in England, womit er an der Schlacht von Hastings teilgenommen hätte. Dies ist jedoch nicht belegt, doch nach dem Domesday Book besaß er 1086 Güter, die zuvor angelsächsischen Thegns gehört hatten und die zu alten angelsächsischen Verwaltungseinheiten gehört hatten. Somit war er vermutlich der direkte normannische Nachfolger der angelsächsischen Vorbesitzer. Vermutlich bereits um 1066 erhielt er vermutlich di"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#comment","Henry de Ferrers (died by 1100), magnate and administrator, was a Norman who after the 1066 Norman conquest was awarded extensive lands in England."
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Ferrières (Henry de Ferrers en anglais) († entre 1093 et 1100), lord de Tutbury en Angleterre et seigneur de Ferrières dans le duché de Normandie, fut un important administrateur et baron anglo-normand."
"http://dbpedia.org/resource/Henry_de_Ferrers","http://www.w3.org/2000/01/rdf-schema#comment","Генри де Феррерс (Феррьер) (англ. Henry de Ferrers, фр. Henri de Ferrières, лат. Henricus de Ferrariis; умер между 1093 и 1100) — нормандский рыцарь, сеньор де Феррьер-Сен-Илер, основатель английского дворянского рода Феррерсов. Судя по всему, участвовал в нормандском завоевании Англии, после которого получил обширные владения, по большей части в Дербишире и Стаффордшире, став одним из крупнейших англо-нормандских магнатов. Основал монастырь Татбери в Дербишире. После его смерти нормандские владения унаследовал старший сын Гильом, а английские — третий, Роберт, который во время правления короля Стефана Блуаского получил титул графа Дерби."
"http://dbpedia.org/resource/Henry_de_Ferrers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_front_of_Tutbury_Parish_Church_-_geograph.org.uk_-_1046109.jpg"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domesday_Book_-_Warwickshire.png"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Normans"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tutbury"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageID",5366058
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageRevisionID",1114591802
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellan"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Normans"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffield_Castle,_Derbyshire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrières-Saint-Hilaire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_d'Avranches"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereward_the_Wake"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_d'Aubigny_of_Cainhoe"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Berkshire"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godric_the_Sheriff"
"http://dbpedia.org/resource/Henry_de_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttsbury"
