"subject","predicate","object"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#label","Invasión epirota del Peloponeso"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhus' invasie van de Peloponnesos"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#label","Εισβολή του Πύρρου στην Πελοπόννησο"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhus' invasion of the Peloponnese"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#comment","Pyrrhus' invasion of the Peloponnese in 272 BC was an invasion of south Greece by Pyrrhus, King of Epirus. He was opposed by Macedon and a coalition of Greek city-states (poleis), most notably Sparta. The war ended in a joint victory by Macedonia and Sparta."
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#comment","La invasión epirota del Peloponeso fue una operación militar llevada a cabo por Pirro, rey de Epiro, contra las polis griegas del Peloponeso en 272 a. C."
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#comment","Pyrrhus' invasie van de Peloponnesos in 272 v.Chr. was een invasie in Zuid-Griekenland door Pyrrhus, de koning van Epirus. Hij stond tegenover Macedonië en een coalitie van Griekse poleis, waarvan Sparta de bekendste was. De oorlog eindigde in een overwinning voor Macedonië en Sparta."
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://www.w3.org/2000/01/rdf-schema#comment","Η εισβολή του Πύρρου στην Πελοπόννησο συνέβη το 272 π.Χ. και ήταν μια εισβολή στην Νότια Ελλάδα από τον Πύρρο τον Βασιλιά της Ηπείρου. Οι αντίπαλοι του ήταν οι Μακεδόνες και μια συμμαχία ελληνικών πόλεων-κρατών, με κύρια δύναμη την Σπάρτη. Ο πόλεμος κατέληξε σε μια κοινή νίκη Μακεδόνων-Σπαρτιατών."
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/name","Pyrrhus' invasion of the Peloponnese"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Repulse_of_Pyrrhus_from_Sparta.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_peloponnese.svg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigonus_Gonatas_British_Museum.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhus_and_his_Elephants.gif"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Siege-Of-Sparta-By-Pyrrhus-319-272-Bc-1799-1800.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthernPeloponessus.gif"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Areus_I_King_of_Sparta.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhic_War_Italy_en.svg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhus.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:270s_BC_conflicts"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:272_BC"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_ancient_Greece"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Antigonid_Macedon"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Epirus"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Laconia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyrrhus_of_Epirus"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Sparta"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageID",45672603
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageRevisionID",1124918818
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prince"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerousia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perioeci"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atintanians"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pyrrhus.JPG"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:272_BC"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleonymus_of_Sparta"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agora"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnon"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:270s_BC_conflicts"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_elephants"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Repulse_of_Pyrrhus_from_Sparta.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Corinth"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_ancient_Sparta"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rearguard"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-states"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucani_(ancient_people)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omen"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_army"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonus_II_Gonatas"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Antigonid_Macedon"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Epirus"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcis"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_ancient_Greece"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsinoe_II"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pyrrhus_and_his_Elephants.gif"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrant"
