"subject","predicate","object"
"http://dbpedia.org/resource/Angim","http://www.w3.org/2000/01/rdf-schema#label","Angim"
"http://dbpedia.org/resource/Angim","http://www.w3.org/2000/01/rdf-schema#comment","The work known by its incipit, Angim, ""The Return of Ninurta to Nippur"", is a rather obsequious 210-line mythological praise poem for the ancient Mesopotamian warrior-god Ninurta, describing his return to Nippur from an expedition to the mountains (KUR), where he boasts of his triumphs against ""rebel lands"" (KI.BAL), boasting to Enlil in the Ekur, before returning to the Ešumeša temple—to “manifest his authority and kingship.” The ancient Sumerian epic had been provided with an intralinear Akkadian translation during the course of the second millennium."
"http://dbpedia.org/resource/Angim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_myths"
"http://dbpedia.org/resource/Angim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumerian_literature"
"http://dbpedia.org/resource/Angim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Angim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-millennium_BC_literature"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageID",36631810
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageRevisionID",1103967193
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugal-e"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninkarnunna"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_language"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekur"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiamat"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-headed_Wild_Ram"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusarikku"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlil"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_(mythology)"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mušmaḫḫū"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_myths"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusku"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassites"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-headed_serpent"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bašmu"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magilum_boat"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_copper"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumerian_literature"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enûma_Eliš"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninlil"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid_(Ninurta)"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippur"
"http://dbpedia.org/resource/Angim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zu_(mythology)"
