"subject","predicate","object"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkinDisease114219661"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLichens"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lichen114229403"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","瓶口衣属"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Веррукария"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#label","Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Verrucaria är ett släkte av lavar. Verrucaria ingår i familjen Verrucariaceae, ordningen Verrucariales, klassen Eurotiomycetes, divisionen sporsäcksvampar och riket svampar."
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Verrucaria is een geslacht van korstmossen dat behoort tot de familie Verrucariaceae van de ascomyceten. De typesoort is Verrucaria rupestris."
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","瓶口衣属（学名：Verrucaria）是瓶口衣科下的一个属。"
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Verrucaria est un genre de lichens de la famille des Verrucariaceae. Certains verrucaria peuvent mener une vie périodiquement subaquatique et sont classés parmi les lichens aquatiques Selon Index Fungorum (15 novembre 2013) et MycoBank (15 novembre 2013), le nom de genre Verrucaria Schrad., 1794 est un nom conservé et le Verrucaria Scop., 1777 n’est pas valide (nom rejeté) et est remplacé par Dibaeis."
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Verrucaria is a genus of lichenized (lichen-forming) fungi in the family Verrucariaceae."
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Verrucaria — рід лишайників родини (Verrucariaceae). Назва вперше опублікована 1794 року."
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Verrucaria Schrad. (brodawnica) – rodzaj grzybów z rodziny brodawnicowatych (Verrucariaceae). Ze względu na współżycie z glonami zaliczany jest do grupy porostów."
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Веррука́рия (лат. Verrucaria) — род лишайников семейства."
"http://dbpedia.org/resource/Verrucaria","http://www.w3.org/2000/01/rdf-schema#comment","Die Gattung Verrucaria umfasst zahlreiche, fast durchwegs gesteinsbewohnende Flechten. Die meisten Arten sind typische Kalkflechten und sie tragen erheblich zur biogenen Verwitterung des Kalkgesteins bei. Die Fruchtkörper sind kleine, selten über 0,6 mm breite Perithecien, die gewöhnlich mehr oder weniger ins Lager oder bei endolithischen Arten in das Gestein eingesenkt sind."
"http://dbpedia.org/resource/Verrucaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verrucaria_nigrescens_080408.jpg"
"http://dbpedia.org/resource/Verrucaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verrucaria"
"http://dbpedia.org/resource/Verrucaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichen_genera"
"http://dbpedia.org/resource/Verrucaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Heinrich_Schrader_(botanist)"
"http://dbpedia.org/resource/Verrucaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1794"
"http://dbpedia.org/resource/Verrucaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurotiomycetes_genera"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageID",22532586
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageRevisionID",1106677720
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_oulankaensis"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_takagoensis"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_vitikainenii"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_ceuthocarpa"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichen"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_erichsenii"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahlbr."
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_fungi"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_ditmarsica"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucariaceae"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichen_genera"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_halochlora"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Verrucaria_species"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_halizoa"
"http://dbpedia.org/resource/Verrucaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copeland_Island"
