"subject","predicate","object"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Crystal Palace Bowl"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The Crystal Palace Park Concert Platform, formerly the Crystal Palace Bowl, is an outdoor stage and performance venue in Crystal Palace Park in the London Borough of Bromley."
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.42399978637695
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.06909999996423721
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crystal_Palace_stage.jpg"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob-marley-wailers-crystal-palace.jpg"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Palace_Park_-_geograph.org.uk_-_38598.jpg"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_London_Borough_of_Bromley"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Bromley"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystal_Palace,_London"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageID",9001756
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1120941428
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ritchie_Architects"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_London_Borough_of_Bromley"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Palace_Park_-_geograph.org.uk_-_38598.jpg"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIBA"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob-marley-wailers-crystal-palace.jpg"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redemption_Song"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Prize"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Moon"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_Centre_of_the_Earth_(album)"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_Park"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(theatre)"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Bromley"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Crystal_Palace_stage.jpg"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wakeman"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bromley"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystal_Palace,_London"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galinsky.com/buildings/crystalpalacepark/index.htm"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTgX"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5191311"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bob-marley-wailers-crystal-palace.jpg?width=300"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.georss.org/georss/point","51.424 -0.0691"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/abstract","The Crystal Palace Park Concert Platform, formerly the Crystal Palace Bowl, is an outdoor stage and performance venue in Crystal Palace Park in the London Borough of Bromley."
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crystal_Palace_Bowl?oldid=1120941428&ns=0"
"http://dbpedia.org/resource/Crystal_Palace_Bowl","http://dbpedia.org/ontology/wikiPageLength",8061
