"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://www.w3.org/2000/01/rdf-schema#label","People from Shilovsky District"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shilovsky_District"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Ryazan_Oblast"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Russia"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://www.w3.org/2004/02/skos/core#prefLabel","People from Shilovsky District"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://dbpedia.org/ontology/wikiPageID",35560928
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://dbpedia.org/ontology/wikiPageRevisionID",1068652704
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Shilovsky_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Shilovsky_District?oldid=1068652704&ns=14"
