"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Sir Ahmadu Bello International Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ahmadu Bello International Airport (SABIA) (ICAO: DNBK) is an airport serving Birnin Kebbi in the Kebbi State of Nigeria. It is located at Ambursa, 16 kilometres (9.9 mi) east of Birnin Kebbi, along the Birnin Kebbi-Argungu road. The runway was extended from its original 2,200 metres (7,200 ft) to 3,100 metres (10,200 ft) and had a new ramp and terminal built in 2013. The Birnin Kebbi VOR-DME (Ident: BIK) is located on the field."
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://xmlns.com/foaf/0.1/name","Sir Ahmadu Bello International Airport (SABIA)"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://kebbi.aviationportal.com.ng/"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/name","Sir Ahmadu Bello International Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.48055553436279
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.369444370269775
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageID",43972964
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1059099381
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebbi_State"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadu_Bello"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birnin_Kebbi"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VOR-DME"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Peace"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azman_Air"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murtala_Muhammed_International_Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnamdi_Azikiwe_International_Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdulaziz_International_Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourairports.com/airports/NG-0005/pilot-info.html%23general"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://kebbi.aviationportal.com.ng/"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://skyvector.com/airport/DNBK/Sir-Ahmadu-Bello-Airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/w/index.php%3Ftitle=List_of_airports_by_ICAO_code:_D%23"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nAjN"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18387412"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-airport-stub"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-dest-list"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/elevationF",775
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/footnotes","Source: GCM Google Maps"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Kebbi_State"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/pushpinLabel","DNBK"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/pushpinMap","Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/pushpinMapCaption","Location of the airport in Nigeria"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/r1Number",6
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/r1Surface","Asphalt"
"http://dbpedia.org/resource/Sir_Ahmadu_Bello_International_Airport","http://dbpedia.org/property/type","Public"
