"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-7","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-7"
"http://dbpedia.org/resource/Constituency_LA-7","http://www.w3.org/2000/01/rdf-schema#comment","LA-7 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Ch Anwar ul Haq of . It covers the area of Bhimber in Bhimber District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/name","Constituency LA-7"
"http://dbpedia.org/resource/Constituency_LA-7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-7_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhimber_District"
"http://dbpedia.org/resource/Constituency_LA-7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageID",61658598
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageRevisionID",1107708087
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Tehreek_Insaf"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimber_District"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimber"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bhimber_District"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1sfW"
"http://dbpedia.org/resource/Constituency_LA-7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845729"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-7_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Muhammad Arif Sarfaraz"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Raja Mazhar Iqbal"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Chaudry Tariq Farooq"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Raja Muhammad Rafiq"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Muhammad Mustafa"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Chaudry Muhammad Najeeb"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Muhammad Ilyas Taimor"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Qayyum Yousif"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Inam Ul Haq"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Chaudry Anwar Ul Haq"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Riaz Ahmed"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Abid Zubair"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Chaudry Muhammad Saeed"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Raja Azhar Iqbao"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/candidate","Muhammad Imtiaz Khan"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/district","http://dbpedia.org/resource/Bhimber_District"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/electorate",91789
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/party","Muslim Conference"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/party","Sunni Ittehad Council"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",54
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",124
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",30339
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",63
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",75
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",63627
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",1120
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",15
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",23
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",1446
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",1607
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",27676
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",96
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",810
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/votes",119
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/abstract","LA-7 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Ch Anwar ul Haq of . It covers the area of Bhimber in Bhimber District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/member","Chaudhary Anwar ulHaq"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-7?oldid=1107708087&ns=0"
"http://dbpedia.org/resource/Constituency_LA-7","http://dbpedia.org/ontology/wikiPageLength",4329
"http://dbpedia.org/resource/Constituency_LA-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-7"
