"subject","predicate","object"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/2000/01/rdf-schema#label","John Botetourt, 1st Baron Botetourt"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/2000/01/rdf-schema#label","John Botetourt, 1. Baron Botetourt"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/2000/01/rdf-schema#label","Ботетур, Джон, 1-й барон Ботетур"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/2000/01/rdf-schema#comment","John Botetourt, 1st Baron Botetourt (died 1324) was an English military commander and admiral in the 13th and 14th centuries."
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/2000/01/rdf-schema#comment","John Botetourt, 1. Baron Botetourt (* um 1265; † 25. November 1324) war ein englischer Adliger und Militär. Aus relativ einfachen Verhältnissen stieg er zu einem wichtigen Admiral und zu einem einflussreichen Baron auf."
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://www.w3.org/2000/01/rdf-schema#comment","Джон Ботетур (англ. John Botetourt; около 1265 — 25 ноября 1324) — английский аристократ, 1-й барон Ботетур с 1305 года. Участвовал в войнах с Шотландией и Францией, дважды занимал должность адмирала Северных морей. При Эдуарде II был в составе оппозиции. Примкнул к мятежу Томаса Ланкастерского, после поражения в 1322 году сохранил жизнь ценой штрафа."
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://xmlns.com/foaf/0.1/name","John Botetourt"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://dbpedia.org/property/name","John Botetourt"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-046-Coat_of_Arms-BOTETOURT-John_Botetourt_(%22Johans_Boutetourte%22).png"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://dbpedia.org/ontology/deathDate",1324-11-25
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1324_deaths"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_the_Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_Navy_personnel"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_admirals"
