"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State Bulldogs men's basketball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippi State Bulldogs men's basketball program represents Mississippi State University in Starkville, Mississippi, in men's NCAA Division I basketball. The Bulldogs play in the Southeastern Conference. On March 20, 2022, Mississippi State named former New Mexico State head coach Chris Jans as its 21st head basketball coach."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/property/name","Mississippi State Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Howland"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_State_Bulldogs_logo.svg"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageID",21169560
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1123649274
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dampier"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League_MVP"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Washington"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Bowers"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Hilbun"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Zimmerman"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_National_Invitation_Tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Aggies_men's_basketball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_men's_basketball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_National_Invitation_Tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_McCarthy"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_National_Invitation_Tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Greene"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_National_Invitation_Tournament"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Newman"
