"subject","predicate","object"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSantaCruzWarriorsPlayers"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheLasVegasValley"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorCollegeMen'sBasketballPlayersInTheUnitedStates"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoLobosMen'sBasketballPlayers"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromNevada"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingGuards"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortWayneMadAntsPlayers"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeeBucksPlayers"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/2000/01/rdf-schema#label","Darington Hobson"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/2000/01/rdf-schema#label","Darington Hobson"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/2000/01/rdf-schema#label","دارينجتون هوبسون"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/2000/01/rdf-schema#label","Darington Hobson"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/2000/01/rdf-schema#label","Darington Hobson"
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/2000/01/rdf-schema#comment","Darington O'Neal Hobson (born September 29, 1987) is an American professional basketball player for Minas Tênis Clube of the Novo Basquete Brasil. He played college basketball for the University of New Mexico Lobos men's basketball team."
"http://dbpedia.org/resource/Darington_Hobson","http://www.w3.org/2000/01/rdf-schema#comment","دارينجتون هوبسون (بالإنجليزية: Darington Hobson)‏ مواليد 29 سبتمبر 1987 في لاس فيغاس، هو لاعب كرة سلة أمريكي. بدأ مسيرته الاحترافية في سنة 2010. تم اختياره من قبل فريق ميلووكي باكز خلال الدرافت. يحمل الرقم 1. يبلغ طوله 6 قدم 7 بوصة (2.0 م)."
