"subject","predicate","object"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/2000/01/rdf-schema#label","Opera singers from Catalonia"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_from_Catalonia"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Opera_singers_by_ethnicity"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_opera_singers"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_musicians_from_Catalonia"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/2004/02/skos/core#prefLabel","Opera singers from Catalonia"
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://dbpedia.org/ontology/wikiPageID",3126753
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://dbpedia.org/ontology/wikiPageRevisionID",1046800451
"http://dbpedia.org/resource/Category:Opera_singers_from_Catalonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Opera_singers_from_Catalonia?oldid=1046800451&ns=14"
