"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMumbai"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/2000/01/rdf-schema#label","Our Lady of Salvation High School"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Our Lady of Salvation High School is a secondary school in the Dadar district of Mumbai, India. It began as a primary school in 1940, and a secondary section was founded in 1962. One feature is the regular staging of British operas by the students."
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1940"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregation_of_Christian_Brothers_secondary_schools"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Maharashtra"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_India"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_India"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Mumbai"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageID",33153331
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1048772542
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Human_Resource_Development_(India)"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1940"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Maharashtra"
