"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInManchester"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Grade II listed buildings in Manchester"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","There are many Grade II listed buildings in the City of Manchester, England. The majority of Manchester's listed buildings date from the Victorian (1837–1901) and Edwardian era (1901–1911), most as a consequence of the Industrial Revolution. In England and Wales the authority for listing is granted by the Planning (Listed Buildings and Conservation Areas) Act 1990 and is administered by English Heritage, an agency of the Department for Digital, Culture, Media and Sport. There are three categories of listing – Grade I, Grade II* and Grade II."
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMIST_Sackville_Street_Building.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Transport_in_Manchester.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnes_Hospital_(April_2008)_2.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knott_Mill_Station_-_geograph.org.uk_-_1447337.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-17_King_Street,_Manchester.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_Horse_Inn_and_adjacent_buildings,_Portland_Street.jpg"
