"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 5th Seanad"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 5th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1944, after the 1944 general election and served until the close of poll for the 6th Seanad in 1948."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_5th_Seanad"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageID",15547694
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103322509
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Warwick_Bigger"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Madden_(politician)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Sweetman"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_12th_Dáil"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parkinson_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Condon_(senator)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Summerfield"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Dáil"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pakenham,_6th_Earl_of_Longford"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hawkins_(politician)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Ó_Siochfhradha"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Goulding"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_5th_Seanad"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kennedy_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_12th_Dáil"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._Kingsmill_Moore"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraic_Ó_Máille"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Magennis"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Keane"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Seanad"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clann_na_Talmhan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=5&disp=mem%7Ctitle=5th"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAbg"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814350"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/gain","Independent politician"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/loss","Labour Party"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/loss","Independent politician"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",18
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",19
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",22
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",24
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",25
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",30
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",31
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",4
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",7
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","July"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","October"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","February"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","August"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","May"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","June"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","March"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/month","January"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Thomas Condon disqualified by virtue of his membership of the Irish Tourist Board"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Death of John Thomas Keane"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Frederick Hawkins elected at a by-election to replace John Thomas Keane"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Joseph Warwick Bigger elected at a by-election to replace T. C. Kingsmill Moore"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Death of William Magennis"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Gerard Sweetman elected to Dáil Éireann at the 1948 general election"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Frederick Summerfield nominated to replace Thomas Condon"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Pádraig Ó Siochfhradha nominated to replace Pádraic Ó Máille"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Resignation of James Parkinson"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","David Madden elected to Dáil Éireann at the 1948 general election"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Edward Pakenham nominated to replace William Magennis"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Death of Pádraic Ó Máille"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Death of Thomas Kennedy"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","T. C. Kingsmill Moore appointed as a judge of the High Court"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/note","Seán Goulding elected as Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-05-22
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-11-22
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-07-31
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-11-07
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-03-07
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-10-25
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-02-22
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-09-18
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-01-19
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-07-24
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-03-30
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-02-04
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes",0001-06-11
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/party","Clann na Talmhan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/year",1948
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/year",1946
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/year",1947
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/year",1944
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/year",1945
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Thomas Condon"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","James McGee"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","James Crosbie"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","William O'Callaghan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Patrick Baxter"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","James Parkinson"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Patrick J. O'Reilly"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Joseph Johnston"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Michael J. Ryan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","John Butler"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Thomas Kennedy"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Sir John Keane, 5th Baronet"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","James Tunney"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Michael Hayes"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","David Madden"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Edward Pakenham, 6th Earl of Longford"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Peter Lynch"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Daniel Corkery"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Patrick O'Reilly"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Denis Healy"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Patrick Doyle"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","James Johnston"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Michael Smyth"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Robert Farnan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Matthew Stafford"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Thomas Hayden"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Frederick Hawkins"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Seán Campbell"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/articlename","Daniel Hogan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 5th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1944, after the 1944 general election and served until the close of poll for the 6th Seanad in 1948."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","David"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Margaret Mary"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Pádraig"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Peter Trainor"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Michael J."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Margaret L."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","James"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Gerard"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Matthew"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Denis"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Andrew"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Joseph Warwick"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Patrick"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Liam Ó"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Edmund"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Joseph"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Daniel"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Louis"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Henry"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Dominick"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Pádraic"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","T. C."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Robert"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Patrick J."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","John Thomas"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Edward"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Peter"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Timothy"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Helena"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","T. V."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Frederick"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Luke"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","James G."
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Sam"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Sir John"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/firstname","Tadhg"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Meighan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","O'Reilly"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Kennedy"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","O'Dea"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Barniville"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Clarkin"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Tunney"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Hogan"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Kehoe"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Ó Máille"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Butler"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Hayes"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Crosbie"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Ó Siochfhradha"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Concannon"
"http://dbpedia.org/resource/Members_of_the_5th_Seanad","http://dbpedia.org/property/lastname","Doyle"
