"subject","predicate","object"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/2000/01/rdf-schema#label","Gédéon Kyungu Mutanga"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/2000/01/rdf-schema#label","Gédéon Kyungu"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/2000/01/rdf-schema#label","Gedeon Mutanga"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/2000/01/rdf-schema#comment","Gedeon Mutanga – kongijski watażka, dowództwa milicji Mai Mai. Oskarżany o popełnianie zbrodni przeciwko ludzkości. Po zakończeniu II wojny domowej w Kongu i okresie rebelii w Katandze, oddał się 16 maja 2006 w ręce żołnierzy ONZ. Jego proces miano pierwotnie przeprowadzić w Międzynarodowym Trybunale Karnym, jednak Demokratyczna Republika Konga zażądała osądzenia go w kraju. Po wielomiesięcznym procesie, 5 marca 2009 sąd skazał go na karę śmierci. Wyroku jednak przez długi czas nie wykonywano, a we wrześniu 2011 w Lubumbashi stolicy Katangi, po szturmie Mai Mai na więzienie, Mutanga został uwolniony wraz z 960 osadzonymi. Po ucieczce z więzienia, władze w Kinszasie oferują za jego głowę 100 tysięcy dolarów."
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/2000/01/rdf-schema#comment","Gédéon Kyungu Mutanga Wa Bafunkwa Kanonga, known as Commander Gédéon, is a Congolese warlord who was notable for leading the Mai-Mai Kata Katanga between 2011 and 2016. Kyungu was detained on 16 May 2006. He was sentenced, in 2009, alongside his wife for crimes against humanity during and after the Second Congo War. He was sentenced to death. On 7 September 2011 he escaped from a prison in Lubumbashi after members of his militia opened fire on prison guards. Authorities of the Katanga province offered a US$100,000 reward for information leading to his arrest. After his escape from prison, he formed the Mai-Mai Kata Katanga. On 11 October 2016, he surrendered himself along with 100 fighters to Congolese authorities in Malambwe in an effort to end the insecurity in the area."
"http://dbpedia.org/resource/Gédéon_Kyungu","http://www.w3.org/2000/01/rdf-schema#comment","Gédéon Kyungu Mutanga, de son vrai nom Gédéon Kyungu Mutanga Wa Bafunkwa Kanonga, connu sous le nom de Gédéon, est un milicien congolais lors de la deuxième guerre du Congo."
"http://dbpedia.org/resource/Gédéon_Kyungu","http://xmlns.com/foaf/0.1/name","Gédéon Kyungu"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://xmlns.com/foaf/0.1/nick","Commander Gédéon"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://dbpedia.org/property/name","Gédéon Kyungu"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Katanga.svg"
"http://dbpedia.org/resource/Gédéon_Kyungu","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Zaire"
