"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Malaysia"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Malaysia"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malaysian_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Malaysia"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://dbpedia.org/ontology/wikiPageID",34191411
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",681613476
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_people_from_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Malaysia?oldid=681613476&ns=14"
