"subject","predicate","object"
"http://dbpedia.org/resource/William_Penn_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William Penn Jr."
"http://dbpedia.org/resource/William_Penn_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Penn Jr. (14 March 1681 – 23 June 1720) was the eldest surviving son of William Penn, proprietor and founder of the colony of Pennsylvania."
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_deaths"
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_Provincial_Council"
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_family"
"http://dbpedia.org/resource/William_Penn_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageID",13276224
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1117787323
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Parliament"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Fairfax"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_deaths"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Penn"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Penn_Sr."
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penn_(%22the_American%22)"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Provincial_Council"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springett_Penn_(II)"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_Provincial_Council"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Pennsylvania"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_family"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Callowhill_Penn"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork,_Ireland"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulielma_Maria_Posthuma_(Springett)_Penn"
"http://dbpedia.org/resource/William_Penn_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmDp"
"http://dbpedia.org/resource/William_Penn_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016747"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Appletons'"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/abstract","William Penn Jr. (14 March 1681 – 23 June 1720) was the eldest surviving son of William Penn, proprietor and founder of the colony of Pennsylvania."
"http://dbpedia.org/resource/William_Penn_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Penn_Jr.?oldid=1117787323&ns=0"
"http://dbpedia.org/resource/William_Penn_Jr.","http://dbpedia.org/ontology/wikiPageLength",3165
"http://dbpedia.org/resource/William_Penn_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Penn_Jr."
